ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VU4F-JDKJ-GNTH-E5KSU,4.39e-06,0.0735
495088554054740751,360535,2017-05-16 08:59:39,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VU4F-JDKJ-GNTH-E5KSU,0.0,1.0
16648552108199856140,360534,2017-05-16 08:53:04,Ordinary Payment,S-VU4F-JDKJ-GNTH-E5KSU,S-HK9D-P74Q-XDEJ-D6PGM,39992.0,4.0
1358179065808496693,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VU4F-JDKJ-GNTH-E5KSU,0.0,1.0
656422517635978106,359122,2017-05-12 09:49:42,Ordinary Payment,S-VU4F-JDKJ-GNTH-E5KSU,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
3830376029100918684,359116,2017-05-12 09:31:46,Ordinary Payment,S-BANK-A5D9-KEZJ-4QYFB,S-VU4F-JDKJ-GNTH-E5KSU,40000.0,1.0
16184496011260641708,354209,2017-04-28 15:48:42,Arbitrary Message,S-6ERX-ASJW-CWBB-2XT5M,S-VU4F-JDKJ-GNTH-E5KSU,0.0,1.0
3144911382415140872,354206,2017-04-28 15:31:25,Arbitrary Message,S-VU4F-JDKJ-GNTH-E5KSU,S-6ERX-ASJW-CWBB-2XT5M,0.0,1.0
1703668344462904615,354204,2017-04-28 15:21:58,Account Update,S-VU4F-JDKJ-GNTH-E5KSU,,0.0,1.0
4797164914403598747,354199,2017-04-28 15:09:01,Ordinary Payment,S-6ERX-ASJW-CWBB-2XT5M,S-VU4F-JDKJ-GNTH-E5KSU,10.0,1.0
