ID,Height,timestamp,Type,From,To,Amount,Fee
3661951425331385409,780455,2020-08-03 06:50:16,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-4Y3L-HTP3-9HX5-2QU9P,6.0445,0.0441
15142083883773509579,742331,2020-04-18 22:31:37,Ordinary Payment,S-HEXF-HF56-9SCM-8H5WS,S-EKQ5-H9JF-VSDD-D3MD2,5.0,0.03675
1912746936455535684,741887,2020-04-17 16:41:40,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-WYE7-7EWD-R5TA-DG2B3,1.0,0.0441
5504090324918977347,741875,2020-04-17 15:38:11,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-8P4X-LV3W-MULS-CBK2K,13.0,0.0294
4874466487093900442,741164,2020-04-15 15:51:52,Ordinary Payment,S-JKWA-JC9M-HW7B-6H2NN,S-EKQ5-H9JF-VSDD-D3MD2,14.0,0.0441
4275547763077598184,740983,2020-04-15 03:48:44,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-B75Y-T3SH-A8NS-BZQ62,3.0,0.03675
16233707955145169264,740747,2020-04-14 12:09:47,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-XNQG-L9EL-WE6H-82X9Q,15.0,0.0294
6894100379521819572,740630,2020-04-14 04:29:31,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-EKQ5-H9JF-VSDD-D3MD2,10.0,0.03675
13203635837833195057,740307,2020-04-13 06:40:04,Ordinary Payment,S-3CGE-JCMY-T744-DJAJ2,S-EKQ5-H9JF-VSDD-D3MD2,1.0,0.03675
11259316877156655907,738768,2020-04-08 23:09:15,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-RSBR-GRQN-QRPP-9UQSM,3.0,0.05145
16263895189753363626,737234,2020-04-04 15:47:48,Ordinary Payment,S-ETYJ-J627-RUYF-HN29D,S-EKQ5-H9JF-VSDD-D3MD2,3.0,0.02205
1259993208171710308,735996,2020-04-01 04:54:20,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-EKQ5-H9JF-VSDD-D3MD2,7.0,0.03675
9262589319801415635,735255,2020-03-30 03:19:12,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-JWAA-YQAX-KFD3-7H46A,1.0,0.0294
2524646321442796813,735002,2020-03-29 10:01:17,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-RCL3-KPA3-C7NT-465KQ,2.0,0.00735
5213885816655946950,734865,2020-03-29 01:20:10,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-CXFJ-88EC-CZ9G-5YC86,3.0,0.0588
1487684729792521974,734546,2020-03-28 03:54:06,Ordinary Payment,S-V4J3-HVCV-LYMH-8PMVY,S-EKQ5-H9JF-VSDD-D3MD2,1.0,0.03675
4679356069937681809,733674,2020-03-25 17:21:00,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-EKQ5-H9JF-VSDD-D3MD2,5.0,0.0588
8415536808191215237,733631,2020-03-25 14:28:01,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-JCZ9-8PE3-MDAJ-ER65W,1.0,0.02205
10925030265770483797,733094,2020-03-24 02:15:59,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-8KMB-9ZWH-GLYQ-ELSCT,1.0,0.00735
11678545989989721385,733040,2020-03-23 22:43:32,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-QSMJ-2NXC-DHYK-DDHM4,1.0,0.05145
11287685501029976941,732088,2020-03-21 07:06:42,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-YRBW-RN2B-693P-94F68,1.0,0.03675
9703074084912177614,731909,2020-03-20 18:57:40,Ordinary Payment,S-H4JK-XJPJ-7DBN-99CPQ,S-EKQ5-H9JF-VSDD-D3MD2,2.0,0.0147
11081903781265736629,730923,2020-03-18 00:39:13,Ordinary Payment,S-N5QZ-LF7R-63XG-HZJF5,S-EKQ5-H9JF-VSDD-D3MD2,1.0,0.02205
17947172423490387461,729949,2020-03-15 07:03:01,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-WDBM-AXVE-VDK4-HGSAF,4.0,0.05145
10643812425584933515,729765,2020-03-14 19:35:32,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-5222-CV9S-2YNY-6Z8WR,4.0,0.0294
12923252402550516633,728793,2020-03-12 01:24:07,Ordinary Payment,S-LYR8-CY92-97ZB-CR6RK,S-EKQ5-H9JF-VSDD-D3MD2,1.0,0.0588
15733664659180896426,728532,2020-03-11 08:14:53,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-V8JV-8C6N-NVW7-CG8NN,4.0,0.0294
15177178240661392241,726862,2020-03-06 15:50:44,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-Q4US-HPNN-MRCM-6BDKV,23.0,0.05145
15366999343558560776,725689,2020-03-03 09:12:57,Ordinary Payment,S-97HT-RETW-H6A7-BUA75,S-EKQ5-H9JF-VSDD-D3MD2,25.0,0.03675
9293077921335095247,725274,2020-03-02 05:06:46,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-SB3C-ZN84-RA4G-2N56W,1.0,0.03675
15323204153586564850,725267,2020-03-02 04:56:06,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-S6QF-DHJ2-2GG6-66VMF,2.0,0.03675
375882500849041756,724701,2020-02-29 15:04:45,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-EKQ5-H9JF-VSDD-D3MD2,7.0,0.0588
10580210877742292598,724648,2020-02-29 11:05:19,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-ABRJ-GRLK-KHPJ-AJ4XT,13.0,0.05145
3576952654944100233,724167,2020-02-28 03:26:27,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-EKQ5-H9JF-VSDD-D3MD2,8.0,0.02205
12793143565220010979,724137,2020-02-28 00:54:35,Ordinary Payment,S-4S5M-T8DK-UUHK-82Y4E,S-EKQ5-H9JF-VSDD-D3MD2,1.0,0.0441
2042363960170528006,723244,2020-02-25 13:01:11,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-EKQ5-H9JF-VSDD-D3MD2,3.0,0.02205
11193042901858294587,723179,2020-02-25 08:33:46,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-EKQ5-H9JF-VSDD-D3MD2,6.0,0.0441
5044102143839511802,722706,2020-02-24 00:41:58,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-GF4D-JX8R-539D-F4NQX,7.0,0.0294
12225393040906757015,720061,2020-02-16 15:05:49,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-EKQ5-H9JF-VSDD-D3MD2,1.0,0.0147
7293242434012847061,719790,2020-02-15 21:06:18,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-47CV-3M38-KTBA-8ZGWC,2.0,0.0588
15649021610467265672,719161,2020-02-14 02:37:12,Ordinary Payment,S-3VEG-YCN3-XANQ-5KNCN,S-EKQ5-H9JF-VSDD-D3MD2,9.0,0.0441
220027196873737007,718751,2020-02-12 23:26:11,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-U8TS-4U3R-RHQ3-AWXJ9,4.0,0.02205
11647709141805666618,718226,2020-02-11 11:58:16,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-3CV5-SCGN-2WYL-DPLZJ,5.0,0.02205
6746636280847815996,717986,2020-02-10 19:38:43,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-TLTA-RL97-MCAT-7HVRQ,6.0,0.0147
371812857751418864,717832,2020-02-10 09:31:10,Ordinary Payment,S-BG5X-W28L-789W-GUBYS,S-EKQ5-H9JF-VSDD-D3MD2,13.0,0.05145
4744427395873720082,717469,2020-02-09 09:10:08,Ordinary Payment,S-YWDB-BFX4-CETX-2SL9H,S-EKQ5-H9JF-VSDD-D3MD2,1.0,0.00735
14896598843375635517,716860,2020-02-07 15:55:58,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-LRQ5-8N23-SCHT-5CSEL,2.0,0.02205
7556834620643484487,716722,2020-02-07 06:45:36,Ordinary Payment,S-PZJW-M8D9-LY2Z-GXXTG,S-EKQ5-H9JF-VSDD-D3MD2,3.0,0.00735
12770205237755914928,715355,2020-02-03 11:00:59,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-D2EE-TX3P-AUHP-HPT4G,3.0,0.0147
2706493555155064149,714565,2020-02-01 06:14:54,Ordinary Payment,S-8APL-NKWM-D8B6-46DR2,S-EKQ5-H9JF-VSDD-D3MD2,1.0,0.02205
10645235167282441418,714214,2020-01-31 06:19:53,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-Z47H-4GNX-97XX-D6G4U,6.0,0.03675
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EKQ5-H9JF-VSDD-D3MD2,10.0,0.0882
