ID,Height,timestamp,Type,From,To,Amount,Fee
13357000258522940773,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WANW-QAER-8BSZ-D8N3L,1e-07,1.0
16379528533999847881,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WANW-QAER-8BSZ-D8N3L,1e-07,1.0
4299484422474066907,359534,2017-05-13 13:45:31,Ordinary Payment,S-WANW-QAER-8BSZ-D8N3L,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
12748224901779499056,348100,2017-04-11 13:40:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WANW-QAER-8BSZ-D8N3L,3.0,1.0
8314322993084595700,348100,2017-04-11 13:40:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WANW-QAER-8BSZ-D8N3L,3.0,1.0
7624265096800632115,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WANW-QAER-8BSZ-D8N3L,2.0,1.0001
2202086160731554958,335256,2017-03-06 16:21:08,Ordinary Payment,S-WANW-QAER-8BSZ-D8N3L,S-9AS9-H7SE-8AMA-HS76X,157.0,1.0
1647951348548950129,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WANW-QAER-8BSZ-D8N3L,1.0,1.0
5956744907560098164,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WANW-QAER-8BSZ-D8N3L,1.0,3.0
8185674777211298318,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WANW-QAER-8BSZ-D8N3L,2.0,2.0
39409795581514404,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WANW-QAER-8BSZ-D8N3L,3.0,3.0
15480753837062422474,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WANW-QAER-8BSZ-D8N3L,3.0,1.0
11651617591405741420,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WANW-QAER-8BSZ-D8N3L,3.0,3.0
2403989261678074625,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WANW-QAER-8BSZ-D8N3L,20.0,1.0
13170564739321737730,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WANW-QAER-8BSZ-D8N3L,2.0,1.0
12256275970226690646,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WANW-QAER-8BSZ-D8N3L,5.0,2.0
9700221438602744356,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WANW-QAER-8BSZ-D8N3L,6.0,5.0
15761309867459630446,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WANW-QAER-8BSZ-D8N3L,5.0,5.0
1356742891924981789,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WANW-QAER-8BSZ-D8N3L,12.0,2.0
15862337885239816007,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WANW-QAER-8BSZ-D8N3L,2.0,2.0
11518858945040667558,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WANW-QAER-8BSZ-D8N3L,2.0,2.0
14430394437446637154,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WANW-QAER-8BSZ-D8N3L,4.0,4.0
9524721262938824999,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WANW-QAER-8BSZ-D8N3L,2.0,1.0
12477107501450861595,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WANW-QAER-8BSZ-D8N3L,2.0,1.0
17971597347681741061,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WANW-QAER-8BSZ-D8N3L,2.0,1.0
6065277916849484060,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WANW-QAER-8BSZ-D8N3L,2.0,1.0
9469466839665022071,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WANW-QAER-8BSZ-D8N3L,5.0,2.0
4686205296196304742,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WANW-QAER-8BSZ-D8N3L,5.0,2.0
7964824013325956707,331102,2017-02-23 01:13:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WANW-QAER-8BSZ-D8N3L,11.0,2.0
2860050324218749581,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WANW-QAER-8BSZ-D8N3L,14.0,2.0
12294633689516085785,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WANW-QAER-8BSZ-D8N3L,8.0,2.0
10236664205162590312,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WANW-QAER-8BSZ-D8N3L,10.0,2.0
3831597790777339939,329291,2017-02-17 23:38:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WANW-QAER-8BSZ-D8N3L,3.0,1.0
7604270445696993312,329291,2017-02-17 23:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WANW-QAER-8BSZ-D8N3L,3.0,1.0
8417648664039941830,322458,2017-01-29 21:30:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WANW-QAER-8BSZ-D8N3L,5.0,1.0
2401154346345494098,322445,2017-01-29 20:46:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WANW-QAER-8BSZ-D8N3L,5.0,1.0
15823810920896770952,315926,2017-01-11 14:50:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WANW-QAER-8BSZ-D8N3L,5.0,1.0
8024537244418657284,315926,2017-01-11 14:50:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WANW-QAER-8BSZ-D8N3L,5.0,1.0
