ID,Height,timestamp,Type,From,To,Amount,Fee
9341439457369323726,740993,2020-04-15 04:22:33,Contract Payment,S-GDNN-4XQC-4W68-F66WV,S-K7HV-KT6D-9783-9YZS5,2.6,0.0
10163005526814312999,720832,2020-02-18 18:51:17,Ordinary Payment,S-K7HV-KT6D-9783-9YZS5,S-GDNN-4XQC-4W68-F66WV,1.0,1.0
12278381453524502293,720832,2020-02-18 18:51:17,Ordinary Payment,S-K7HV-KT6D-9783-9YZS5,S-GDNN-4XQC-4W68-F66WV,11.0,1.0
14448282429337825583,720326,2020-02-17 08:59:48,Marketplace Listing,S-K7HV-KT6D-9783-9YZS5,,0.0,0.06615
15992427512934641300,720326,2020-02-17 08:59:48,Deploy Contract,S-K7HV-KT6D-9783-9YZS5,,0.0,10.0
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K7HV-KT6D-9783-9YZS5,1e-08,0.9408
3532203119773006237,601099,2019-03-20 20:06:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K7HV-KT6D-9783-9YZS5,360.66107026,0.1
17543372412545625067,503497,2018-06-20 16:12:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K7HV-KT6D-9783-9YZS5,1.0,0.1
2700749061373123906,475956,2018-04-04 13:58:45,Reward Recipient Assignment,S-K7HV-KT6D-9783-9YZS5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1490748550379618894,475881,2018-04-04 08:37:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-K7HV-KT6D-9783-9YZS5,1.0,1.0
