ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JUFG-DK5C-NX6Y-7ZN7C,1e-08,0.63945
17312790872115259749,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JUFG-DK5C-NX6Y-7ZN7C,0.00524198,1.0
15903011444805418042,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JUFG-DK5C-NX6Y-7ZN7C,2.35094864,1.0
6768161454057383251,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JUFG-DK5C-NX6Y-7ZN7C,3.6581736,1.0
1318391269649554084,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JUFG-DK5C-NX6Y-7ZN7C,13.35095441,1.0
9349159144333827381,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JUFG-DK5C-NX6Y-7ZN7C,2.94318273,1.0
7621922690722799190,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JUFG-DK5C-NX6Y-7ZN7C,3.5487178,1.0
14740181520090816482,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JUFG-DK5C-NX6Y-7ZN7C,1.80712983,1.0
7295921554274183990,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JUFG-DK5C-NX6Y-7ZN7C,3.12863375,1.0
10882489866153417526,471764,2018-03-23 20:18:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JUFG-DK5C-NX6Y-7ZN7C,3.45463996,1.0
4475510429229890338,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JUFG-DK5C-NX6Y-7ZN7C,2.39425678,1.0
10404826991976300704,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JUFG-DK5C-NX6Y-7ZN7C,4.68747863,1.0
17120197049136448249,470594,2018-03-20 13:25:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JUFG-DK5C-NX6Y-7ZN7C,0.87915193,1.0
11170433561907714232,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-JUFG-DK5C-NX6Y-7ZN7C,13.0,1.0
14106579679970990624,470194,2018-03-19 10:49:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JUFG-DK5C-NX6Y-7ZN7C,0.74052336,1.0
15098735474012673644,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JUFG-DK5C-NX6Y-7ZN7C,9.77579247,1.0
11614695509226059027,468422,2018-03-14 11:33:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JUFG-DK5C-NX6Y-7ZN7C,5.96317321,1.0
12077717539225956806,468058,2018-03-13 11:29:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JUFG-DK5C-NX6Y-7ZN7C,3.36682919,1.0
13778125190147331257,467600,2018-03-12 04:49:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JUFG-DK5C-NX6Y-7ZN7C,6.23895281,1.0
16391116789215379019,467224,2018-03-11 03:40:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JUFG-DK5C-NX6Y-7ZN7C,0.6330377,1.0
14996460257630379047,466842,2018-03-10 01:38:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JUFG-DK5C-NX6Y-7ZN7C,6.44965308,1.0
2834709513089237173,466468,2018-03-09 00:44:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JUFG-DK5C-NX6Y-7ZN7C,6.77317764,1.0
11759139812523325997,466049,2018-03-07 20:14:59,Reward Recipient Assignment,S-JUFG-DK5C-NX6Y-7ZN7C,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
13019365428907920334,466042,2018-03-07 20:00:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JUFG-DK5C-NX6Y-7ZN7C,1.0,1.0
