ID,Height,timestamp,Type,From,To,Amount,Fee
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MMY2-NFKX-BA54-7WLEX,8.79e-06,0.0735
10191645475235305395,716953,2020-02-07 22:29:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MMY2-NFKX-BA54-7WLEX,0.0,0.06615
6556157337869476271,711632,2020-01-24 01:13:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MMY2-NFKX-BA54-7WLEX,0.0,0.05145
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MMY2-NFKX-BA54-7WLEX,1e-08,0.90405
3871809014054102443,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MMY2-NFKX-BA54-7WLEX,12.99999999,1.0
6336333719533032846,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MMY2-NFKX-BA54-7WLEX,11.11,1.0
11982220881244449695,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MMY2-NFKX-BA54-7WLEX,10.71,1.0
9739113992813180259,563562,2018-12-05 18:38:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MMY2-NFKX-BA54-7WLEX,0.0,0.06615
9086838728440776534,563561,2018-12-05 18:34:25,Reward Recipient Assignment,S-MMY2-NFKX-BA54-7WLEX,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
7115935605710639168,563554,2018-12-05 18:23:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MMY2-NFKX-BA54-7WLEX,0.0,0.0735
8023035028620801837,563553,2018-12-05 18:21:55,Reward Recipient Assignment,S-MMY2-NFKX-BA54-7WLEX,S-MMY2-NFKX-BA54-7WLEX,0.0,0.1
10922654971781039598,563551,2018-12-05 18:13:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MMY2-NFKX-BA54-7WLEX,0.0,0.16905
16226713713370206197,563551,2018-12-05 18:13:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MMY2-NFKX-BA54-7WLEX,0.0,0.16905
11885326737295785186,563550,2018-12-05 18:10:54,Ordinary Payment,S-MMY2-NFKX-BA54-7WLEX,S-ST75-QV4C-MMMU-3TAXV,1.0,0.1
7818547495834536159,563550,2018-12-05 18:10:54,Account Update,S-MMY2-NFKX-BA54-7WLEX,,0.0,0.1
8462162672411470437,561503,2018-11-30 00:21:14,Ordinary Payment,S-ST75-QV4C-MMMU-3TAXV,S-MMY2-NFKX-BA54-7WLEX,5.0,1.0
