ID,Height,timestamp,Type,From,To,Amount,Fee
12592151589068598444,383729,2017-07-20 07:59:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DTJE-S64B-8B2H-A9VAP,0.0,1.0
8693007583880962880,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DTJE-S64B-8B2H-A9VAP,0.00166904,1.0
14016476479382674603,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTJE-S64B-8B2H-A9VAP,2.0,1.0001
5577691394116024646,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTJE-S64B-8B2H-A9VAP,1.0,1.0
14339004355485055390,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTJE-S64B-8B2H-A9VAP,1.0,3.0
12725093998207336354,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTJE-S64B-8B2H-A9VAP,2.0,2.0
17383500006916840228,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTJE-S64B-8B2H-A9VAP,3.0,3.0
7719533089153118873,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTJE-S64B-8B2H-A9VAP,2.0,2.0
12217475545224969057,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTJE-S64B-8B2H-A9VAP,2.0,2.0
3717211531146291745,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTJE-S64B-8B2H-A9VAP,3.0,1.0
4737074169201587190,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTJE-S64B-8B2H-A9VAP,3.0,3.0
5397819678137767178,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTJE-S64B-8B2H-A9VAP,20.0,1.0
1769560219896110488,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTJE-S64B-8B2H-A9VAP,2.0,1.0
7662603542257416828,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTJE-S64B-8B2H-A9VAP,5.0,2.0
6110157303854798197,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTJE-S64B-8B2H-A9VAP,6.0,5.0
5146469409256796005,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTJE-S64B-8B2H-A9VAP,5.0,5.0
5626363929735917872,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTJE-S64B-8B2H-A9VAP,2.0,2.0
7321324099766935845,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTJE-S64B-8B2H-A9VAP,4.0,4.0
18277571585251486035,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTJE-S64B-8B2H-A9VAP,2.0,1.0
16894927476780377247,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTJE-S64B-8B2H-A9VAP,10.0,2.0
4681877574023899979,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTJE-S64B-8B2H-A9VAP,2.0,2.0
18226048700779285144,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTJE-S64B-8B2H-A9VAP,3.0,2.0
2646802184441618893,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTJE-S64B-8B2H-A9VAP,10.0,6.0
9300083297632877361,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTJE-S64B-8B2H-A9VAP,10.0,6.0
5763639082053476871,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTJE-S64B-8B2H-A9VAP,6.0,6.0
16542872178461914426,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTJE-S64B-8B2H-A9VAP,5.0,1.0
1034071036769621906,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTJE-S64B-8B2H-A9VAP,5.0,1.0
7372155908166258246,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTJE-S64B-8B2H-A9VAP,12.0,1.0
16335647513902359645,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTJE-S64B-8B2H-A9VAP,7.0,3.0
6639415613960083400,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTJE-S64B-8B2H-A9VAP,10.0,3.0
12062505443530265823,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTJE-S64B-8B2H-A9VAP,10.0,3.0
7655332958098261960,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTJE-S64B-8B2H-A9VAP,20.0,1.0
9873114446674007355,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTJE-S64B-8B2H-A9VAP,10.0,1.0
6695824967431704655,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DTJE-S64B-8B2H-A9VAP,0.00633424,1.0
3202507613382541609,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DTJE-S64B-8B2H-A9VAP,0.002384,1.0
9649933049401223438,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-DTJE-S64B-8B2H-A9VAP,0.0,1.0
15376487078484077781,197427,2016-02-14 17:15:50,Ordinary Payment,S-DTJE-S64B-8B2H-A9VAP,S-2SZF-KYYN-7ZBG-AZNBY,375499.0,375.0
1857314765703378209,169866,2015-11-29 14:14:17,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-DTJE-S64B-8B2H-A9VAP,0.0,1.0
2278753147106240410,85843,2015-04-08 14:02:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DTJE-S64B-8B2H-A9VAP,234.84952396,1.0
3351734777792791319,85346,2015-04-07 03:49:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DTJE-S64B-8B2H-A9VAP,318.87861096,1.0
15702825510792894267,85229,2015-04-06 20:42:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DTJE-S64B-8B2H-A9VAP,324.79684844,1.0
5756582662582539654,85200,2015-04-06 18:46:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DTJE-S64B-8B2H-A9VAP,1177.76664013,1.0
10963804899585301943,85184,2015-04-06 17:36:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DTJE-S64B-8B2H-A9VAP,301.35570921,1.0
10260379273937772387,85058,2015-04-06 09:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DTJE-S64B-8B2H-A9VAP,300.50234279,1.0
14940557631642376459,85014,2015-04-06 06:23:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DTJE-S64B-8B2H-A9VAP,303.56221102,1.0
15156725331284935093,84957,2015-04-06 02:28:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DTJE-S64B-8B2H-A9VAP,1392.85872657,1.0
11249636462641401106,84935,2015-04-06 00:57:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DTJE-S64B-8B2H-A9VAP,303.76108916,1.0
16519330859702713045,84875,2015-04-05 21:01:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DTJE-S64B-8B2H-A9VAP,362.11840581,1.0
4205429765233675990,84814,2015-04-05 16:46:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DTJE-S64B-8B2H-A9VAP,301.71873277,1.0
1244091051401817317,84697,2015-04-05 09:20:22,Reward Recipient Assignment,S-DTJE-S64B-8B2H-A9VAP,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11295384423086921656,84648,2015-04-05 05:27:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,262.46859,1.0
3203488102862251735,84533,2015-04-04 21:53:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,259.04692,1.0
17474942780702474618,84337,2015-04-04 08:41:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,259.04692,1.0
8994378333757728779,84115,2015-04-03 17:34:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,255.62525,1.0
15104633827838001181,84007,2015-04-03 10:46:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,252.20358,1.0
17036357375910877333,83597,2015-04-02 07:05:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,255.62525,1.0
17266226706459406685,83533,2015-04-02 02:37:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,252.20358,1.0
2194325173340884110,83424,2015-04-01 19:29:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,252.20358,1.0
11862748843313249888,83321,2015-04-01 12:50:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,262.46859,1.0
2750474734555470640,82849,2015-03-31 04:54:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,262.46859,1.0
12808161597834240377,82764,2015-03-30 23:29:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,255.62525,1.0
7930036812664490748,82640,2015-03-30 14:37:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,262.46859,1.0
575875690313170795,82512,2015-03-30 06:12:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,259.04692,1.0
4658182838029625063,82388,2015-03-29 21:33:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,279.57694,1.0
17996896630245391065,82265,2015-03-29 13:44:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,272.7336,1.0
11444650698771201413,82021,2015-03-28 21:21:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,255.62525,1.0
16507913602109667307,81924,2015-03-28 14:42:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,255.62525,1.0
10238976245274027591,81834,2015-03-28 08:54:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,259.04692,1.0
7352488018458907865,81690,2015-03-27 22:54:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,259.04692,1.0
9272512707837895514,81590,2015-03-27 16:11:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,262.46859,1.0
13033585541934628492,81480,2015-03-27 08:58:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,252.20358,1.0
14197642673917675796,81409,2015-03-27 04:02:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,279.57694,1.0
1687737528536419469,81321,2015-03-26 22:34:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,262.46859,1.0
11099432043707843515,81282,2015-03-26 19:58:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,259.04692,1.0
9469238650442434907,81124,2015-03-26 09:07:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,252.20358,1.0
8756370064225051041,80889,2015-03-25 17:29:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,252.20358,1.0
6768703691420176008,80784,2015-03-25 10:09:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,259.04692,1.0
16141756125006667115,80687,2015-03-25 03:32:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,259.04692,1.0
1816147922820634523,80585,2015-03-24 20:36:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,279.57694,1.0
13405951531305192488,80516,2015-03-24 16:20:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,252.20358,1.0
443999482311896860,80411,2015-03-24 08:58:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,252.20358,1.0
10136232795017490141,80289,2015-03-24 00:55:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,269.31193,1.0
16031943819328169870,80106,2015-03-23 12:42:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,252.20358,1.0
9414598640491949266,79530,2015-03-21 22:20:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,255.62525,1.0
5655375663768123803,79347,2015-03-21 09:43:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,255.62525,1.0
6516623279903574271,79215,2015-03-21 00:43:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,252.20358,1.0
8299373635753141249,79100,2015-03-20 17:12:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,262.46859,1.0
9223639426328486324,79018,2015-03-20 11:45:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,265.89026,1.0
15640470973888700401,78895,2015-03-20 03:17:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,269.31193,1.0
3884969392876738005,78777,2015-03-19 19:17:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,272.7336,1.0
13890760471284734436,78683,2015-03-19 13:11:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,259.04692,1.0
12945666391676626508,78538,2015-03-19 03:28:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,255.62525,1.0
14700942878937111410,78381,2015-03-18 17:21:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,252.20358,1.0
4597929156372846908,78246,2015-03-18 08:04:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,262.46859,1.0
4269380539893123825,78144,2015-03-18 01:17:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,272.7336,1.0
9566523592163140648,78023,2015-03-17 17:01:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,265.89026,1.0
15487259140953171884,77895,2015-03-17 08:49:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,259.04692,1.0
6217384752506853793,77501,2015-03-16 06:13:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,259.04692,1.0
2754961733840489440,77333,2015-03-15 19:04:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,255.62525,1.0
11626892579894149826,77265,2015-03-15 14:28:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,272.7336,1.0
15076067545682232240,77180,2015-03-15 08:29:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,255.62525,1.0
12879784174046205212,77112,2015-03-15 04:06:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,262.46859,1.0
17924202154877623560,77047,2015-03-14 23:30:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,276.15527,1.0
2838824157785163064,76913,2015-03-14 14:13:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,262.46859,1.0
17218616460650526941,76758,2015-03-14 04:12:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,262.46859,1.0
3548966617237576402,76631,2015-03-13 19:24:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,255.62525,1.0
16896638743307137599,76551,2015-03-13 14:13:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,259.04692,1.0
9348941169994200302,76392,2015-03-13 03:48:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,269.31193,1.0
3657681040243704361,76255,2015-03-12 18:14:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,262.46859,1.0
9194366679702442534,76129,2015-03-12 09:54:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,282.99861,1.0
15065901751988922413,76018,2015-03-12 02:45:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,255.62525,1.0
6887257798469365248,75887,2015-03-11 17:17:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,269.31193,1.0
8899654960520691335,75791,2015-03-11 11:07:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,262.46859,1.0
3617667936342128154,75694,2015-03-11 04:48:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,256.5195,1.0
1408653508442663153,75552,2015-03-10 19:17:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,254.7065,1.0
18038300591181102384,75466,2015-03-10 13:41:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,279.917,1.0
5906250978322832712,75390,2015-03-10 08:30:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,265.511,1.0
14019258466596054019,75220,2015-03-09 20:52:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,265.511,1.0
2481498825199147193,75116,2015-03-09 14:07:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,254.7065,1.0
4595736873711026148,75058,2015-03-09 09:50:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,265.511,1.0
15827799339244601122,74975,2015-03-09 04:52:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,265.511,1.0
471723176218385336,74880,2015-03-08 22:19:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,276.3155,1.0
11763332346925543290,74746,2015-03-08 13:15:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,254.7065,1.0
13379838308279151712,74655,2015-03-08 06:55:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,251.105,1.0
530536663349369229,74528,2015-03-07 22:29:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,261.9095,1.0
10187682970096858677,74462,2015-03-07 18:20:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,258.308,1.0
9808214230976739835,74358,2015-03-07 11:19:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,269.1125,1.0
7753883094199286095,74277,2015-03-07 05:40:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,251.105,1.0
6127103255907961765,74148,2015-03-06 21:00:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,258.308,1.0
6855701233823968845,74039,2015-03-06 14:07:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,251.105,1.0
17979836879691081621,73938,2015-03-06 07:02:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,269.1125,1.0
16870857279827503082,73843,2015-03-06 01:01:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,265.511,1.0
3377742511732008103,73719,2015-03-05 16:09:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,254.7065,1.0
12621917254720162268,73615,2015-03-05 09:15:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,269.1125,1.0
18255890168717980485,73511,2015-03-05 02:24:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,276.3155,1.0
8594895017480733237,73398,2015-03-04 19:01:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,272.714,1.0
614265549427841680,73325,2015-03-04 13:57:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,269.1125,1.0
16543891628422352170,73188,2015-03-04 05:07:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,254.7065,1.0
6116391642103396225,73085,2015-03-03 21:53:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,258.308,1.0
15851683965675886068,73004,2015-03-03 16:06:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,272.714,1.0
13930312135439566856,72892,2015-03-03 08:35:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,258.308,1.0
3122102535179470686,72801,2015-03-03 02:31:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,258.308,1.0
9060701461699142365,72695,2015-03-02 19:31:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,258.308,1.0
4798595002899711027,72563,2015-03-02 10:58:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,265.511,1.0
7243463318008105086,72430,2015-03-02 01:55:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,261.9095,1.0
16064247085803247687,72260,2015-03-01 14:31:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,258.308,1.0
430812217265970151,72096,2015-03-01 03:48:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,254.7065,1.0
18022976539537754268,71987,2015-02-28 19:57:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,254.7065,1.0
7874404160629502354,71890,2015-02-28 13:32:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,265.511,1.0
12034855996528907311,71796,2015-02-28 07:30:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,258.308,1.0
18370251899792774386,71724,2015-02-28 02:40:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,261.9095,1.0
2841939306747814932,71666,2015-02-27 22:48:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,269.1125,1.0
11592413386672871705,71608,2015-02-27 18:50:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,261.9095,1.0
2963926395233580634,71496,2015-02-27 10:52:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,251.105,1.0
1353831251533237725,71357,2015-02-27 01:38:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,254.7065,1.0
14641729531999596139,71192,2015-02-26 15:09:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,251.105,1.0
15410348150098256899,71061,2015-02-26 06:10:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,261.9095,1.0
16547654103152317200,70878,2015-02-25 17:46:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,258.308,1.0
8391835862445966007,70835,2015-02-25 15:01:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,251.105,1.0
24653647323002431,70733,2015-02-25 08:00:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DTJE-S64B-8B2H-A9VAP,261.9095,1.0
