ID,Height,timestamp,Type,From,To,Amount,Fee
6312587891315660990,534276,2018-09-14 19:04:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,5.54925
7060642845871596826,534250,2018-09-14 17:39:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,5.50515
16258451014279158678,534235,2018-09-14 16:40:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,5.44635
5083149510858078661,534217,2018-09-14 15:04:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,5.38755
11798467635584536278,534189,2018-09-14 13:24:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,5.3067
15972837086060047134,534174,2018-09-14 12:20:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,5.26995
3733356035145471642,534156,2018-09-14 11:20:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,5.2332
5710732803589756993,534137,2018-09-14 10:00:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,5.1744
9921217875472804014,534111,2018-09-14 07:57:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,5.1009
17831900118880800636,534095,2018-09-14 06:50:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,5.06415
12882906085680657606,534072,2018-09-14 05:35:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,5.0127
9025357972735355176,534052,2018-09-14 04:05:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,4.94655
4720685570826262292,533919,2018-09-13 19:09:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,4.6746
287816846249190925,533903,2018-09-13 18:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,4.6305
1391147224836504898,533886,2018-09-13 16:45:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,4.5717
1894134800246650657,533844,2018-09-13 14:36:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,4.5276
17808151077487444170,533772,2018-09-13 09:15:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,4.41735
16845441158137375364,533743,2018-09-13 07:32:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,4.3659
6669283376016860245,533714,2018-09-13 05:23:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,4.3218
12663379363588271859,533693,2018-09-13 04:14:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,4.29975
3261881218861681194,533578,2018-09-12 20:23:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,4.116
9206805429849688376,533559,2018-09-12 19:07:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,4.06455
4463258634660504597,533538,2018-09-12 17:41:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,4.03515
10737930804248552298,533505,2018-09-12 15:38:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,3.969
17027318685777149596,533489,2018-09-12 14:22:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,3.94695
11525487574277803647,533383,2018-09-12 07:36:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,3.77055
8517004431579090297,533363,2018-09-12 05:38:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,3.71175
15418698008465124304,533341,2018-09-12 04:16:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,3.6897
15680165634446346260,533198,2018-09-11 19:10:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,3.5721
10858343446372988996,533184,2018-09-11 17:56:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,3.53535
12668387504354914657,533173,2018-09-11 16:59:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,3.50595
3012971529820388124,533144,2018-09-11 15:38:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,3.46185
7276256038955409743,533129,2018-09-11 14:25:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,3.43245
10766945133291488565,533085,2018-09-11 11:24:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,3.3663
8425637478887953788,533071,2018-09-11 10:21:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,3.3369
7957162767153515339,533051,2018-09-11 09:07:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,3.31485
13847851030477759533,533037,2018-09-11 08:03:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,3.30015
15001334608377524189,533006,2018-09-11 06:41:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,3.28545
551188428040587505,532980,2018-09-11 04:13:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,3.2634
2358994054951027984,532857,2018-09-10 19:57:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,3.15315
15970084706777928746,532844,2018-09-10 19:04:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,3.1311
13980953392590962128,532825,2018-09-10 17:39:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,3.07965
13823649078431758055,532803,2018-09-10 16:35:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N9U9-YWLY-M9Y5-6UHGD,0.05,3.05025
