ID,Height,timestamp,Type,From,To,Amount,Fee
1173709719084937614,287382,2016-10-23 16:03:07,Ordinary Payment,S-UE79-N87G-PZD8-2WPNT,S-A2KT-6EPX-7E7U-33P3M,412.0,1.0
963022614014905598,285725,2016-10-19 01:04:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UE79-N87G-PZD8-2WPNT,5.0,1.0
4950774836807831115,285725,2016-10-19 01:04:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UE79-N87G-PZD8-2WPNT,5.0,1.0
5570970216157776091,285725,2016-10-19 01:04:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UE79-N87G-PZD8-2WPNT,3.0,1.0
12452431556852660086,285415,2016-10-18 04:16:13,Ordinary Payment,S-UE79-N87G-PZD8-2WPNT,S-A2KT-6EPX-7E7U-33P3M,22179.55423508,2.0
14838443439514339584,285413,2016-10-18 04:08:42,Ask Order Placement,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
18122325444518194709,285413,2016-10-18 04:08:42,Ask Order Placement,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
8122909858357837851,285413,2016-10-18 04:08:42,Ask Order Placement,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
795698996974931957,285412,2016-10-18 04:01:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UE79-N87G-PZD8-2WPNT,84.55423508,1.0
17706696183595357837,283300,2016-10-12 06:38:43,Ordinary Payment,S-UE79-N87G-PZD8-2WPNT,S-A2KT-6EPX-7E7U-33P3M,429.96159482,1.0
11267746319097538458,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UE79-N87G-PZD8-2WPNT,212.68057785,1.0
14224556233581929899,280625,2016-10-04 19:12:45,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-UE79-N87G-PZD8-2WPNT,40.0,1.0
16612523396694074467,279439,2016-10-01 11:35:25,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-UE79-N87G-PZD8-2WPNT,32.0,1.0
1014018686115134987,279052,2016-09-30 09:35:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE79-N87G-PZD8-2WPNT,0.67022997,1.0
12868096350004881209,278622,2016-09-29 04:08:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE79-N87G-PZD8-2WPNT,9.84215633,1.0
16456304570454443719,278497,2016-09-28 19:50:54,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-UE79-N87G-PZD8-2WPNT,16.0,1.0
11089004765935293013,278260,2016-09-28 04:04:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE79-N87G-PZD8-2WPNT,2.46847527,1.0
6674503803303241080,278115,2016-09-27 17:52:55,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-UE79-N87G-PZD8-2WPNT,10.0,1.0
4970717560819582443,277968,2016-09-27 08:04:40,Ordinary Payment,S-UE79-N87G-PZD8-2WPNT,S-A2KT-6EPX-7E7U-33P3M,3800.0,1.0
16710651114258149134,277945,2016-09-27 06:47:51,Alias Sell,S-UE79-N87G-PZD8-2WPNT,S-UE79-N87G-PZD8-2WPNT,0.0,1.0
6633798377814963057,277945,2016-09-27 06:47:51,Alias Sell,S-UE79-N87G-PZD8-2WPNT,S-UE79-N87G-PZD8-2WPNT,0.0,1.0
7727988081911503847,277945,2016-09-27 06:47:51,Alias Sell,S-UE79-N87G-PZD8-2WPNT,S-UE79-N87G-PZD8-2WPNT,0.0,1.0
12356406336841659249,277936,2016-09-27 06:02:18,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
6088307964208832105,277936,2016-09-27 06:02:18,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
10854992480641003611,277935,2016-09-27 05:49:37,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
14575875251860070735,277935,2016-09-27 05:49:37,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
5129087995793345800,277935,2016-09-27 05:49:37,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
7525114425326436876,277935,2016-09-27 05:49:37,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
10140675997901021845,277933,2016-09-27 05:46:20,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
12323537491652330507,277933,2016-09-27 05:46:20,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
12638802450118030591,277933,2016-09-27 05:46:20,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
12666455629569022476,277933,2016-09-27 05:46:20,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
13163174636389426546,277933,2016-09-27 05:46:20,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
13197981379015420597,277933,2016-09-27 05:46:20,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
17667821148517047306,277933,2016-09-27 05:46:20,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
18182691343104792417,277933,2016-09-27 05:46:20,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
18294627359963987575,277933,2016-09-27 05:46:20,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
1197519066591392229,277933,2016-09-27 05:46:20,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
1978818429339546896,277933,2016-09-27 05:46:20,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
3120906866901368660,277933,2016-09-27 05:46:20,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
3864580543061085534,277933,2016-09-27 05:46:20,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
4335125478481174942,277933,2016-09-27 05:46:20,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
5515926963273777300,277933,2016-09-27 05:46:20,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
8579686710423171626,277933,2016-09-27 05:46:20,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
12965665439201288960,277932,2016-09-27 05:35:59,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
17656324144041530471,277932,2016-09-27 05:35:59,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
3589838073892815676,277932,2016-09-27 05:35:59,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
8895791396121928040,277932,2016-09-27 05:35:59,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
11134715836302882013,277931,2016-09-27 05:31:56,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
12443644400930695027,277930,2016-09-27 05:30:33,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
17912868442778522923,277930,2016-09-27 05:30:33,Alias Sell,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
10141044839423087189,277929,2016-09-27 05:25:43,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
14929531552050278707,277928,2016-09-27 05:23:29,Alias Sell,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
16395378385512857865,277928,2016-09-27 05:23:29,Alias Sell,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
10143583162059483305,277927,2016-09-27 05:20:17,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
7084859196151718816,277927,2016-09-27 05:20:17,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
6785132705485884226,277926,2016-09-27 05:16:54,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
1249253128220283782,277925,2016-09-27 05:14:26,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
10221188140888833984,277924,2016-09-27 05:13:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UE79-N87G-PZD8-2WPNT,3.0,1.0
10254085911244629340,277924,2016-09-27 05:13:31,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
17317198705221875135,277924,2016-09-27 05:13:31,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
17805904179230870437,277924,2016-09-27 05:13:31,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
17996268898641535841,277924,2016-09-27 05:13:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UE79-N87G-PZD8-2WPNT,5.0,1.0
456288752884090680,277924,2016-09-27 05:13:31,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
577546225241272892,277924,2016-09-27 05:13:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UE79-N87G-PZD8-2WPNT,10.0,1.0
4655590263102762682,277924,2016-09-27 05:13:31,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
6610416548628658720,277924,2016-09-27 05:13:31,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
6971172031886183476,277924,2016-09-27 05:13:31,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
8751245514411648013,277924,2016-09-27 05:13:31,Alias Assignment,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
9128709986866201572,277726,2016-09-26 16:00:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE79-N87G-PZD8-2WPNT,58.25966408,1.0
14602825724567295245,277497,2016-09-26 00:46:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UE79-N87G-PZD8-2WPNT,3122.86986727,1.0
242850330614569065,277301,2016-09-25 12:04:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE79-N87G-PZD8-2WPNT,7.17241084,1.0
10548183876269218898,277136,2016-09-25 00:58:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UE79-N87G-PZD8-2WPNT,5.0,1.0
11358819386300395488,277136,2016-09-25 00:58:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UE79-N87G-PZD8-2WPNT,5.0,1.0
21531882853337586,277136,2016-09-25 00:58:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UE79-N87G-PZD8-2WPNT,5.0,1.0
4216106971796758993,277136,2016-09-25 00:58:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UE79-N87G-PZD8-2WPNT,5.0,1.0
6251758829713125623,277136,2016-09-25 00:58:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UE79-N87G-PZD8-2WPNT,10.0,1.0
6438377197764544655,277136,2016-09-25 00:58:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UE79-N87G-PZD8-2WPNT,5.0,1.0
8080415572764154981,277136,2016-09-25 00:58:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UE79-N87G-PZD8-2WPNT,10.0,1.0
8082882114601687009,277136,2016-09-25 00:58:43,Bid Order Placement,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
9179966309142935624,277136,2016-09-25 00:58:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UE79-N87G-PZD8-2WPNT,10.0,1.0
14524227104447828510,277089,2016-09-24 21:36:28,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-UE79-N87G-PZD8-2WPNT,76.0,1.0
1618609133073776299,276941,2016-09-24 11:42:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE79-N87G-PZD8-2WPNT,100.84905504,1.0
15283603075252908020,276779,2016-09-24 00:50:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UE79-N87G-PZD8-2WPNT,5.0,1.0
63377935895989028,276779,2016-09-24 00:50:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UE79-N87G-PZD8-2WPNT,10.0,1.0
7049199928363754998,276779,2016-09-24 00:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UE79-N87G-PZD8-2WPNT,5.0,1.0
2327631598540914007,276573,2016-09-23 10:26:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE79-N87G-PZD8-2WPNT,974.20772142,1.0
16264752805877138750,276520,2016-09-23 06:44:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UE79-N87G-PZD8-2WPNT,10.0,1.0
5384367513923577330,276520,2016-09-23 06:44:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UE79-N87G-PZD8-2WPNT,5.0,1.0
6717004042675068513,276520,2016-09-23 06:44:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UE79-N87G-PZD8-2WPNT,5.0,1.0
7821264488369900843,276520,2016-09-23 06:44:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UE79-N87G-PZD8-2WPNT,5.0,1.0
11743809566400109090,276500,2016-09-23 05:48:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE79-N87G-PZD8-2WPNT,0.42122323,1.0
3188224700493971734,276115,2016-09-22 03:57:22,Bid Order Placement,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
9410313873158781745,276089,2016-09-22 02:20:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UE79-N87G-PZD8-2WPNT,5.0,1.0
4587723167027878533,276089,2016-09-22 02:20:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UE79-N87G-PZD8-2WPNT,10.0,1.0
6818340084381206706,276089,2016-09-22 02:20:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UE79-N87G-PZD8-2WPNT,5.0,1.0
6331003417073835511,276070,2016-09-22 00:45:56,Bid Order Placement,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
5264994841760978328,276062,2016-09-22 00:25:49,Bid Order Placement,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
17008770239357949268,275955,2016-09-21 16:47:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UE79-N87G-PZD8-2WPNT,24403.9148,1.0
3041942267055696951,275954,2016-09-21 16:46:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UE79-N87G-PZD8-2WPNT,5.0,1.0
10059916955686815699,275953,2016-09-21 16:38:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE79-N87G-PZD8-2WPNT,3.91264007,1.0
14450189272734778148,275953,2016-09-21 16:38:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UE79-N87G-PZD8-2WPNT,10.0,1.0
9056760245257944162,275953,2016-09-21 16:38:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UE79-N87G-PZD8-2WPNT,5.0,1.0
6534251219108339347,275684,2016-09-20 22:18:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UE79-N87G-PZD8-2WPNT,10.0,1.0
13252535832871010734,275683,2016-09-20 22:17:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UE79-N87G-PZD8-2WPNT,9753.69277345,1.0
16019590428102023504,275591,2016-09-20 16:21:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UE79-N87G-PZD8-2WPNT,5.0,1.0
6257995299294988375,275591,2016-09-20 16:21:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UE79-N87G-PZD8-2WPNT,5.0,1.0
3993304459297763668,275590,2016-09-20 16:19:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UE79-N87G-PZD8-2WPNT,10.0,1.0
9666318379533278756,275187,2016-09-19 13:11:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UE79-N87G-PZD8-2WPNT,5.0,1.0
10926228186033370260,275186,2016-09-19 13:08:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UE79-N87G-PZD8-2WPNT,10.0,1.0
15380030728276138383,275186,2016-09-19 13:08:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UE79-N87G-PZD8-2WPNT,5.0,1.0
18061080819934493699,273682,2016-09-15 08:01:30,Ordinary Payment,S-UE79-N87G-PZD8-2WPNT,S-A2KT-6EPX-7E7U-33P3M,100.0,1.0
12168518586907617700,273681,2016-09-15 07:59:42,Ordinary Payment,S-UE79-N87G-PZD8-2WPNT,S-A2KT-6EPX-7E7U-33P3M,384.64482759,1.0
12528434118825046614,273599,2016-09-15 02:52:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UE79-N87G-PZD8-2WPNT,429.64482759,1.0
8451502099595701096,273598,2016-09-15 02:43:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UE79-N87G-PZD8-2WPNT,5.0,1.0
6629498956978809262,273597,2016-09-15 02:40:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UE79-N87G-PZD8-2WPNT,5.0,1.0
7323529129135349244,273597,2016-09-15 02:40:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UE79-N87G-PZD8-2WPNT,10.0,1.0
7056140818362589407,273264,2016-09-14 04:10:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UE79-N87G-PZD8-2WPNT,2.0,1.0
17116560675498762204,273262,2016-09-14 03:55:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UE79-N87G-PZD8-2WPNT,5.0,1.0
13917866775572202230,273183,2016-09-13 22:57:45,Reward Recipient Assignment,S-UE79-N87G-PZD8-2WPNT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5885235442279431730,273176,2016-09-13 22:35:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UE79-N87G-PZD8-2WPNT,10.0,1.0
15827269239530899022,273175,2016-09-13 22:05:44,Reward Recipient Assignment,S-UE79-N87G-PZD8-2WPNT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15986892479013687893,273175,2016-09-13 22:05:44,Account Update,S-UE79-N87G-PZD8-2WPNT,,0.0,1.0
16003506593688670373,273175,2016-09-13 22:05:44,Ordinary Payment,S-UE79-N87G-PZD8-2WPNT,S-V53S-X6ZP-ZRAR-DP2YB,1.0,1.0
13416475220005715504,273115,2016-09-13 17:52:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UE79-N87G-PZD8-2WPNT,5.0,1.0
2026828917643136822,273115,2016-09-13 17:52:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UE79-N87G-PZD8-2WPNT,5.0,1.0
13232573001258401725,273113,2016-09-13 17:48:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UE79-N87G-PZD8-2WPNT,10.0,1.0
2622109079928572311,273076,2016-09-13 15:24:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UE79-N87G-PZD8-2WPNT,5.0,1.0
