ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PRVP-UKHH-JHPQ-9N3MJ,1e-08,0.33075
18117356088808826770,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,2.69370627,1.0
10622644344892503920,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,34.06649831,1.0
16604432560462704263,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,12.07714622,1.0
11374408747005628567,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,29.09855709,1.0
3605185957082921379,374670,2017-06-24 20:59:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,2.64176375,1.0
10859546395855587312,374221,2017-06-23 14:42:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,14.06336485,1.0
8888776264034843032,373452,2017-06-21 11:29:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,22.26056045,1.0
15799652952003656909,370005,2017-06-11 19:49:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,9.99530959,1.0
4320712209188852321,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,38.34617656,1.0
7452700468953292833,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,25.69096259,1.0
6257532125906854224,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,33.11533186,1.0
3149948993076331250,366968,2017-06-03 08:58:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,1025.32611256,1.0
9678151068391562650,366752,2017-06-02 18:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,16.72021541,1.0
17975196661298925219,366386,2017-06-01 17:21:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,40.77014265,1.0
5770599837430946034,365986,2017-05-31 14:34:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,35.92631561,1.0
4106582458044136422,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,42.45497019,1.0
18321748362141696893,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,45.48746927,1.0
11503333343703044751,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,35.79525258,1.0
2657139646504182706,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,19.39463404,1.0
7257489413046369408,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,31.70458018,1.0
1465826096687599033,363332,2017-05-24 04:51:44,Ordinary Payment,S-PRVP-UKHH-JHPQ-9N3MJ,S-TXUD-8HBZ-AZVY-72MAL,848.0,1.0
7926911272005325937,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,33.57822236,1.0
10405540474633558707,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,40.52428934,1.0
1653465852507365977,362400,2017-05-21 14:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,21.6234785,1.0
17403117821943236435,361779,2017-05-19 20:22:55,Reward Recipient Assignment,S-PRVP-UKHH-JHPQ-9N3MJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4466672485640149178,361774,2017-05-19 20:09:18,Reward Recipient Assignment,S-PRVP-UKHH-JHPQ-9N3MJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2598546512588865109,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,63.90356696,1.0
2756295053529966144,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,48.05792782,1.0
11801123701535137354,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,33.41421616,1.0
12704867904670124345,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,105.72676363,1.0
12213271141151506785,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,50.36820296,1.0
2961872307533135341,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,77.91220486,1.0
17394189165039115539,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,54.66084516,1.0
11621087185672007220,355691,2017-05-02 19:09:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,62.92595574,1.0
928043780476346789,355319,2017-05-01 18:48:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,45.96145884,1.0
15077815969914988671,354948,2017-04-30 17:26:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,36.79325048,1.0
2907611600871505200,354580,2017-04-29 16:55:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,46.19879036,1.0
11700585760036442424,354212,2017-04-28 15:56:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,128.20628481,1.0
10725853131428907231,352486,2017-04-23 19:58:14,Ordinary Payment,S-PRVP-UKHH-JHPQ-9N3MJ,S-TXUD-8HBZ-AZVY-72MAL,2428.0,1.0
7987908107956605783,352480,2017-04-23 19:45:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRVP-UKHH-JHPQ-9N3MJ,3.0,1.0
5423023497123502878,351460,2017-04-20 23:24:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,24.24759154,1.0
3792083074009705700,351098,2017-04-19 23:18:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,49.28781407,1.0
4722530473718183856,350720,2017-04-18 21:35:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,52.75731295,1.0
6315999696619934863,349688,2017-04-16 00:39:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,24.02664796,1.0
11204532047381424400,349322,2017-04-14 23:44:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,37.86239045,1.0
3028230455977084123,348962,2017-04-13 23:59:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,94.72719393,1.0
14349391929827352174,348595,2017-04-12 23:14:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,30.5745573,1.0
14589252118709485197,348226,2017-04-11 22:24:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,164.14353571,1.0
8615794864887216175,347831,2017-04-10 19:53:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,44.28159258,1.0
6514609497018884518,347471,2017-04-09 19:41:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,128.88605924,1.0
15871378928021625159,347104,2017-04-08 19:16:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,104.44278756,1.0
16955583950424966773,346737,2017-04-07 18:11:57,Reward Recipient Assignment,S-PRVP-UKHH-JHPQ-9N3MJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14857691186501939992,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,6.72168541,1.0
3960764663217037980,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,16.04962266,1.0
2354262260606563962,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,22.29594248,1.0
10222498910619121359,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,72.48442999,1.0
5759265256053364645,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRVP-UKHH-JHPQ-9N3MJ,2.0,1.0001
2750064885995940216,344858,2017-04-02 12:01:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PRVP-UKHH-JHPQ-9N3MJ,5.0,1.0
3027489447584470064,344858,2017-04-02 12:01:57,Reward Recipient Assignment,S-PRVP-UKHH-JHPQ-9N3MJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1005729072630260321,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,26.5890119,1.0
12701931598253484196,344378,2017-04-01 04:21:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PRVP-UKHH-JHPQ-9N3MJ,5.0,1.0
5155283198846844026,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,387.8784707,1.0
10663778326100190803,344148,2017-03-31 12:30:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PRVP-UKHH-JHPQ-9N3MJ,3.0,1.0
4959944764899979049,344148,2017-03-31 12:30:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRVP-UKHH-JHPQ-9N3MJ,3.0,1.0
17018986168125576335,344147,2017-03-31 12:28:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PRVP-UKHH-JHPQ-9N3MJ,3.0,1.0
16823051265819099619,344146,2017-03-31 12:24:46,Reward Recipient Assignment,S-PRVP-UKHH-JHPQ-9N3MJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4054193610594101070,344146,2017-03-31 12:24:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PRVP-UKHH-JHPQ-9N3MJ,5.0,1.0
7919469062688145283,343952,2017-03-30 23:35:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PRVP-UKHH-JHPQ-9N3MJ,3.0,1.0
12632207981381664025,343949,2017-03-30 23:30:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PRVP-UKHH-JHPQ-9N3MJ,5.0,1.0
17826269619255514216,343593,2017-03-29 23:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,1054.06573632,1.0
2545529665795720682,343591,2017-03-29 23:10:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PRVP-UKHH-JHPQ-9N3MJ,3.0,1.0
13245117930780064655,343590,2017-03-29 23:07:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PRVP-UKHH-JHPQ-9N3MJ,7.0,1.0
15506698933734527793,343338,2017-03-29 06:01:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PRVP-UKHH-JHPQ-9N3MJ,3.0,1.0
5120483964922375386,343338,2017-03-29 06:01:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PRVP-UKHH-JHPQ-9N3MJ,3.0,1.0
9866310401813207647,343337,2017-03-29 05:56:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PRVP-UKHH-JHPQ-9N3MJ,7.0,1.0
6868179356242557864,343337,2017-03-29 05:56:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRVP-UKHH-JHPQ-9N3MJ,3.0,1.0
3216176629255696672,343250,2017-03-29 00:26:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,0.98107583,1.0
18189560803156215990,342792,2017-03-27 17:30:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PRVP-UKHH-JHPQ-9N3MJ,20.55956723,1.0
6783898852110035188,342391,2017-03-26 14:11:51,Ordinary Payment,S-PRVP-UKHH-JHPQ-9N3MJ,S-PAPE-RX7Z-G75Q-9TF3Y,3.0,1.0
13486676269825405200,342387,2017-03-26 13:52:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PRVP-UKHH-JHPQ-9N3MJ,5.0,1.0
901210186938235022,342386,2017-03-26 13:47:57,Reward Recipient Assignment,S-PRVP-UKHH-JHPQ-9N3MJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11108331247083875168,342372,2017-03-26 12:58:54,Reward Recipient Assignment,S-PRVP-UKHH-JHPQ-9N3MJ,S-PRVP-UKHH-JHPQ-9N3MJ,0.0,1.0
13164515668456510619,342176,2017-03-25 23:59:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PRVP-UKHH-JHPQ-9N3MJ,5.0,1.0
5900790718557246901,342176,2017-03-25 23:59:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PRVP-UKHH-JHPQ-9N3MJ,3.0,1.0
10156168449697016549,341283,2017-03-23 12:04:03,Account Update,S-PRVP-UKHH-JHPQ-9N3MJ,,0.0,1.0
16339606386538794365,341283,2017-03-23 12:04:03,Alias Assignment,S-PRVP-UKHH-JHPQ-9N3MJ,,0.0,1.0
12199114004383973837,341281,2017-03-23 11:54:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PRVP-UKHH-JHPQ-9N3MJ,3.0,1.0
