ID,Height,timestamp,Type,From,To,Amount,Fee
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W6HX-TLQ8-MC59-2ZWYH,6.59e-06,0.0735
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W6HX-TLQ8-MC59-2ZWYH,1e-08,0.94815
17836120383364184858,607576,2019-04-07 23:15:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,1.09931303,0.02205
8607385147940577031,607500,2019-04-07 18:17:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,1.34187488,0.02205
17319455707006847372,607449,2019-04-07 14:53:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,1.83733604,0.02205
1311492962734423421,607417,2019-04-07 12:52:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,1.02176073,0.02205
3076263871130107943,607405,2019-04-07 11:53:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,1.06621422,0.02205
16996331168176513400,607399,2019-04-07 11:16:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,1.11398531,0.02205
3474689094655939260,607390,2019-04-07 10:52:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,1.14017846,0.02205
8219118818349502165,607386,2019-04-07 10:33:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,1.16740513,0.02205
3860342479976506793,607376,2019-04-07 10:03:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,1.21873173,0.02205
11039887642666057173,607346,2019-04-07 07:52:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,1.39331529,0.02205
1435708037496049520,607342,2019-04-07 07:48:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,1.43213979,0.02205
1734688739724741455,607333,2019-04-07 07:12:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,1.47081301,0.02205
16776077921074994677,607327,2019-04-07 06:48:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,1.50757535,0.02205
3220261999755987075,607292,2019-04-07 04:26:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,1.81950521,0.02205
15698590543407655117,607237,2019-04-07 00:19:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,2.42186567,0.02205
7352322772288685197,607222,2019-04-06 23:26:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,2.65217375,0.02205
18386497484122667853,607194,2019-04-06 21:29:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.19564897,0.02205
5309455862375283523,607190,2019-04-06 21:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,6.77022974,0.02205
18328615231765018853,607180,2019-04-06 20:52:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.51375576,0.02205
9034687686393369352,607174,2019-04-06 20:12:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.70025284,0.02205
12959989021425425765,607172,2019-04-06 20:03:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.81716536,0.02205
5854208717394639711,607171,2019-04-06 19:52:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.80818884,0.02205
4385667443841019829,607165,2019-04-06 19:43:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.8031394,0.02205
2617464537779551790,607162,2019-04-06 19:26:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.78885706,0.02205
3536383484159970903,607153,2019-04-06 18:52:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,7.53321992,0.02205
14859549033789727493,607119,2019-04-06 16:42:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.81370527,0.02205
6900329685637771357,607112,2019-04-06 16:12:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.79616924,0.02205
159220450779736558,607103,2019-04-06 15:37:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.86953589,0.02205
10316211462323904369,607097,2019-04-06 15:02:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.87984652,0.02205
9721712180820702620,607079,2019-04-06 14:14:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.83954564,0.02205
9580236273751420468,607061,2019-04-06 12:43:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.88954763,0.02205
1013601033901354141,607052,2019-04-06 12:12:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.85480205,0.02205
18362762497215890862,607051,2019-04-06 12:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.88146428,0.02205
13653659684915671078,607011,2019-04-06 09:04:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.86755697,0.02205
13199942962636539331,606946,2019-04-06 04:53:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.13398881,0.02205
6082769185067924616,606944,2019-04-06 04:42:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,8.32650522,0.02205
15809844985413679507,606940,2019-04-06 04:36:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,8.44739889,0.02205
2525321117097639358,606900,2019-04-06 01:47:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.25714112,0.02205
2811804307411250033,606892,2019-04-06 01:20:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,8.74156682,0.02205
12580804249477247432,606883,2019-04-06 00:45:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.39104992,0.02205
11640272376139413031,606877,2019-04-06 00:32:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.3739164,0.02205
1378763092797209072,606871,2019-04-06 00:03:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.30133323,0.02205
13950628754703647820,606868,2019-04-05 23:53:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.3011564,0.02205
14553776259434766940,606861,2019-04-05 23:31:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.31967818,0.02205
5897131526016883898,606846,2019-04-05 22:50:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.31104091,0.02205
3435939089407087473,606779,2019-04-05 18:15:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.26764365,0.02205
16367130203055099234,606767,2019-04-05 17:09:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.32367372,0.02205
10207947920305060399,606760,2019-04-05 16:30:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.25758689,0.02205
9243922907412889956,606744,2019-04-05 15:23:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.32254786,0.02205
2521205763778352430,606735,2019-04-05 15:02:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.26738586,0.02205
15126395741228675605,606732,2019-04-05 14:37:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.27244199,0.02205
15742264289774675032,606729,2019-04-05 14:25:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.25454049,0.02205
14657724521481442801,606725,2019-04-05 14:12:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.2400097,0.02205
4435683891584519785,606712,2019-04-05 13:33:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.28383756,0.02205
15906299037752641071,606702,2019-04-05 12:56:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.31869655,0.02205
17462759725475582546,606670,2019-04-05 10:45:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,8.50547801,0.02205
7901867464193726566,606657,2019-04-05 09:38:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.18251557,0.02205
17648732789391081109,606649,2019-04-05 09:12:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.15959005,0.02205
16903778285212108977,606567,2019-04-05 03:54:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.14347626,0.02205
14523594091570864577,606509,2019-04-05 00:03:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.02775583,0.02205
14622315607240314623,606508,2019-04-04 23:58:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.05752871,0.02205
14061072683745950065,606507,2019-04-04 23:54:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.05545192,0.02205
2246984420790596823,606473,2019-04-04 21:26:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.07949897,0.02205
5497778787711799359,606457,2019-04-04 20:32:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.0315416,0.02205
10894837650440822449,606424,2019-04-04 18:13:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.0741294,0.02205
11369463733441442779,606413,2019-04-04 17:33:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.07651408,0.02205
5433397243462899732,606410,2019-04-04 17:22:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,8.19694062,0.02205
10037254389044430476,606404,2019-04-04 17:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.07729212,0.02205
17270599486026133077,606399,2019-04-04 16:45:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.10711099,0.02205
9365520252283032265,606377,2019-04-04 14:44:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.1928739,0.02205
8225087832079466307,606350,2019-04-04 13:05:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.26282245,0.02205
9434334320860685597,606339,2019-04-04 12:35:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.23146734,0.02205
11891616736263031035,606335,2019-04-04 12:24:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.18851477,0.02205
2340556730906146590,606305,2019-04-04 10:02:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.07330919,0.02205
6855109963011469291,606290,2019-04-04 08:52:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.10643646,0.02205
4228547179512342398,606278,2019-04-04 08:26:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.16944347,0.02205
16997960695505669515,606277,2019-04-04 08:12:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.1612141,0.02205
727168554448455215,606219,2019-04-04 04:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.23660412,0.02205
6346807367401020836,606192,2019-04-04 02:31:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.35815627,0.02205
16962122992716216267,606178,2019-04-04 01:27:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.32054496,0.02205
13072905501601325590,606158,2019-04-04 00:01:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.20763834,0.02205
11917068893833570365,606109,2019-04-03 21:02:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.14641988,0.02205
10748404971142048988,606093,2019-04-03 20:04:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.1307858,0.02205
11124546111818805289,606085,2019-04-03 19:23:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.13658554,0.02205
16475554404401635297,606078,2019-04-03 18:55:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.10621642,0.02205
15916001460040190720,606010,2019-04-03 14:12:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.03383546,0.02205
4923079158211893278,605992,2019-04-03 13:06:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.93628892,0.02205
6448203986407631688,605986,2019-04-03 12:53:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.89494269,0.02205
12380078495087533480,605959,2019-04-03 10:42:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.92019412,0.02205
8608676852556455810,605958,2019-04-03 10:40:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.88427065,0.02205
17263436612625615373,605868,2019-04-03 04:33:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.70144617,0.02205
9684134980255461930,605839,2019-04-03 02:56:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.55021183,0.02205
9051716905547154840,605836,2019-04-03 02:45:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.53329224,0.02205
4940005921338919029,605817,2019-04-03 01:23:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.48622614,0.02205
14062279346752054309,605781,2019-04-02 23:18:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.34722157,0.02205
5556694679756180507,605781,2019-04-02 23:18:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.3699354,0.02205
6156938391922370183,605734,2019-04-02 19:32:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.38425931,0.02205
9687533188156900610,605731,2019-04-02 19:06:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.38607541,0.02205
2742171595468924394,605708,2019-04-02 17:49:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.3191557,0.02205
1198196825087807599,605689,2019-04-02 16:35:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.30117982,0.02205
17738141622456347112,605674,2019-04-02 15:44:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.37595533,0.02205
5520014664007209808,605659,2019-04-02 14:57:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.35313243,0.02205
5748887042804812300,605641,2019-04-02 13:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.39467629,0.02205
8270874848460981004,605615,2019-04-02 12:05:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.41930013,0.02205
7795020215556131946,605582,2019-04-02 09:38:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.40355987,0.02205
4696493647400517343,605568,2019-04-02 08:45:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.40132086,0.02205
18052255681867680722,605541,2019-04-02 06:57:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.47513937,0.02205
7289224890724094748,605511,2019-04-02 04:40:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.33436924,0.02205
3785466316950507802,605509,2019-04-02 04:36:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.39499749,0.02205
9820250445817535099,605490,2019-04-02 03:28:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.33757259,0.02205
11165725535792175873,605487,2019-04-02 03:15:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.3080968,0.02205
11058383355141333674,605470,2019-04-02 02:14:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.32264327,0.02205
15109042784320870960,605452,2019-04-02 01:01:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.35201084,0.02205
2044716927245468096,605438,2019-04-01 23:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.39264813,0.02205
11950897385100234113,605410,2019-04-01 22:18:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.34957171,0.02205
15536856528905427959,605401,2019-04-01 21:17:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.40063136,0.02205
14642995423507233631,605370,2019-04-01 19:35:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.41545379,0.02205
10805734323859378399,605366,2019-04-01 19:25:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.37790089,0.02205
9540158796701545123,605355,2019-04-01 18:12:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.40120139,0.02205
240459974423811252,605332,2019-04-01 17:05:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.40106356,0.02205
6332787715053999197,605324,2019-04-01 16:14:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.50252346,0.02205
6558323705484223378,605316,2019-04-01 15:36:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.39068613,0.02205
15641485112228982805,605297,2019-04-01 14:43:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.46185212,0.02205
7870934972124548936,605284,2019-04-01 13:54:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,7.08806551,0.02205
16464793100705608004,605262,2019-04-01 11:52:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.56338828,0.02205
12689115291913878240,605255,2019-04-01 11:22:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.56857901,0.02205
7631373863431937354,605230,2019-04-01 10:04:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,7.27680032,0.02205
16966675378869272642,605203,2019-04-01 08:15:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.67298977,0.02205
15140045617929440671,605192,2019-04-01 07:25:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.67086684,0.02205
8881617389018279353,605187,2019-04-01 07:04:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.67528201,0.02205
6447127559149975925,605186,2019-04-01 06:54:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.01845804,0.02205
2241708806780431682,605156,2019-04-01 05:05:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.78576332,0.02205
207146050981394493,605150,2019-04-01 04:33:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.79154754,0.02205
5742145599678109673,605145,2019-04-01 04:06:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.79732896,0.02205
14816795329261636489,605143,2019-04-01 03:57:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.81167242,0.02205
18366503163718082478,605114,2019-04-01 02:02:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.8722225,0.02205
16967542211110947306,605103,2019-04-01 01:22:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.93111695,0.02205
17588734284762120151,605067,2019-03-31 23:12:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.16013729,0.02205
879585022379649223,605051,2019-03-31 21:49:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.0730294,0.02205
18136332075690795004,605033,2019-03-31 20:53:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.01015562,0.02205
9582552150211602281,605032,2019-03-31 20:50:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.98435517,0.02205
14583622939299015353,605019,2019-03-31 19:22:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.93850868,0.02205
1731056605679106323,605016,2019-03-31 19:13:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.00314135,0.02205
5979306310711657638,604946,2019-03-31 14:43:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.01239259,0.02205
13445256675059018481,604941,2019-03-31 14:23:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.98189686,0.02205
2081525067730326893,604901,2019-03-31 11:36:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.04631417,0.02205
13229132752086354101,604864,2019-03-31 09:22:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.01946903,0.02205
3187372106284637951,604845,2019-03-31 08:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.95487369,0.02205
1452174261297160615,604843,2019-03-31 08:09:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.94447502,0.02205
14295437859425963435,604822,2019-03-31 06:22:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,3.87567763,0.02205
7318139217685798965,604796,2019-03-31 04:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-W6HX-TLQ8-MC59-2ZWYH,4.05333682,0.02205
