ID,Height,timestamp,Type,From,To,Amount,Fee
16342173447110985587,780911,2020-08-04 13:11:05,Ordinary Payment,S-TY38-VAY4-UPR4-64AHQ,S-4Y3L-HTP3-9HX5-2QU9P,34.4267,0.0147
11664540717121017111,742164,2020-04-18 11:23:21,Ordinary Payment,S-NER7-8V3K-UHM6-42CVY,S-TY38-VAY4-UPR4-64AHQ,2.0,0.0147
2583614288395100489,741743,2020-04-17 06:52:08,Ordinary Payment,S-XDGE-9AVX-CR32-9ZNGP,S-TY38-VAY4-UPR4-64AHQ,1.0,0.0588
1209693875779514675,741685,2020-04-17 03:18:04,Ordinary Payment,S-TY38-VAY4-UPR4-64AHQ,S-6JBV-YQQA-D2JW-D2TH7,6.0,0.0588
16244238324832690992,741361,2020-04-16 05:17:14,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-TY38-VAY4-UPR4-64AHQ,6.0,0.03675
1940832506066853016,738928,2020-04-09 09:59:36,Ordinary Payment,S-XLUF-WFS6-L7H2-2U6NQ,S-TY38-VAY4-UPR4-64AHQ,25.0,0.0441
10583720225041700000,737658,2020-04-05 20:14:51,Ordinary Payment,S-WC4Z-Y8M9-T3XD-4CB3U,S-TY38-VAY4-UPR4-64AHQ,1.0,0.0294
15514649547823093246,735777,2020-03-31 14:26:39,Ordinary Payment,S-TY38-VAY4-UPR4-64AHQ,S-JS2K-EA6W-Q3K9-BQ7CB,17.0,0.0294
7428748990672724096,735706,2020-03-31 09:35:44,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-TY38-VAY4-UPR4-64AHQ,1.0,0.03675
17335905010999226448,734763,2020-03-28 18:31:54,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-TY38-VAY4-UPR4-64AHQ,1.0,0.03675
5089357732586277399,734759,2020-03-28 18:18:27,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-TY38-VAY4-UPR4-64AHQ,19.0,0.05145
2852823905075528750,730623,2020-03-17 04:43:47,Ordinary Payment,S-TY38-VAY4-UPR4-64AHQ,S-T9T2-9DHQ-U8L3-6ZK22,5.0,0.02205
12474756334481043287,730034,2020-03-15 12:51:06,Ordinary Payment,S-TY38-VAY4-UPR4-64AHQ,S-MJ84-W7MU-K92A-8H2TX,9.0,0.0588
1665255273319511854,729833,2020-03-14 23:35:01,Ordinary Payment,S-D7LA-22CP-MLTR-8P3WK,S-TY38-VAY4-UPR4-64AHQ,9.0,0.0588
11684846406929200348,728848,2020-03-12 05:50:11,Ordinary Payment,S-TY38-VAY4-UPR4-64AHQ,S-CPDC-TYD6-7Y4R-5B4LS,2.0,0.05145
3088702540393084925,728070,2020-03-10 01:17:24,Ordinary Payment,S-NRFP-WH6L-WH4Z-AWRMD,S-TY38-VAY4-UPR4-64AHQ,1.0,0.0294
14106728130807555196,726892,2020-03-06 18:16:13,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-TY38-VAY4-UPR4-64AHQ,2.0,0.0441
14188420555478801389,725700,2020-03-03 10:08:01,Ordinary Payment,S-TY38-VAY4-UPR4-64AHQ,S-9H72-SF8A-48WF-69YXY,1.0,0.05145
18260310524458021374,725343,2020-03-02 09:36:17,Ordinary Payment,S-TY38-VAY4-UPR4-64AHQ,S-NL77-XMPA-K52W-ARAEP,1.0,0.03675
3900741252546596802,725112,2020-03-01 18:23:50,Ordinary Payment,S-GX9R-WCNV-LL3H-6LVQX,S-TY38-VAY4-UPR4-64AHQ,4.0,0.0588
7179963354443187353,724390,2020-02-28 18:03:10,Ordinary Payment,S-TY38-VAY4-UPR4-64AHQ,S-8W49-F9E4-CZ5P-ERHNV,3.0,0.0441
9263038074215751265,723602,2020-02-26 13:10:43,Ordinary Payment,S-4LSM-ZU8P-FANW-DT83N,S-TY38-VAY4-UPR4-64AHQ,3.0,0.0588
5637521736084638741,722063,2020-02-22 05:26:35,Ordinary Payment,S-7KCL-JDJV-REAM-7MM87,S-TY38-VAY4-UPR4-64AHQ,1.0,0.0588
15933914856487779201,721840,2020-02-21 14:57:28,Ordinary Payment,S-39A4-V9G3-7BAS-8WCF3,S-TY38-VAY4-UPR4-64AHQ,1.0,0.0441
665711874567654142,719115,2020-02-13 23:54:29,Ordinary Payment,S-TY38-VAY4-UPR4-64AHQ,S-J6M8-6E4L-CVKJ-BPUU9,2.0,0.0294
7229752341513658249,718889,2020-02-13 09:04:18,Ordinary Payment,S-HEQE-KQLZ-L25K-3CQHE,S-TY38-VAY4-UPR4-64AHQ,2.0,0.0294
13555945035144086144,718688,2020-02-12 19:09:31,Ordinary Payment,S-TY38-VAY4-UPR4-64AHQ,S-76HK-FS7D-VG6Y-7YNXK,10.0,0.03675
2734033289661801487,718437,2020-02-12 02:17:09,Ordinary Payment,S-TY38-VAY4-UPR4-64AHQ,S-DVBP-38DS-5SWS-7FRCM,19.0,0.02205
11165234552958754701,717511,2020-02-09 11:48:29,Ordinary Payment,S-KJAZ-8BGZ-ELJ8-E7MA5,S-TY38-VAY4-UPR4-64AHQ,26.0,0.0441
16360808946309300287,717469,2020-02-09 09:10:08,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-TY38-VAY4-UPR4-64AHQ,2.0,0.0294
11927139282609273216,714627,2020-02-01 10:03:16,Ordinary Payment,S-E9YD-7N5G-SL4Y-DPGM4,S-TY38-VAY4-UPR4-64AHQ,1.0,0.05145
1556038678829532029,712417,2020-01-26 06:10:50,Ordinary Payment,S-TY38-VAY4-UPR4-64AHQ,S-E7G6-YQFT-3VU5-CVLPA,1.0,0.05145
4859156330907244390,712227,2020-01-25 17:02:01,Ordinary Payment,S-TY38-VAY4-UPR4-64AHQ,S-U9CT-D39N-RGB5-7KGUK,2.0,0.05145
17607400600148372184,712047,2020-01-25 05:03:29,Ordinary Payment,S-56M8-C6PM-YTD7-AJGCQ,S-TY38-VAY4-UPR4-64AHQ,1.0,0.02205
13493672649989809562,711619,2020-01-24 00:28:15,Ordinary Payment,S-TY38-VAY4-UPR4-64AHQ,S-Y2KU-9DZT-FDAL-A4SZJ,6.0,0.0147
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TY38-VAY4-UPR4-64AHQ,10.0,0.0735
