ID,Height,timestamp,Type,From,To,Amount,Fee
5017770075079963848,682615,2019-11-03 20:58:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.02452732,0.02205
10160915049832065417,682222,2019-11-02 18:46:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.07886471,0.02205
11977964428152010950,681976,2019-11-02 02:11:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.0119842,0.02205
13856247031846146402,681582,2019-10-31 23:41:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.02277128,0.02205
6282998769126759324,681458,2019-10-31 15:20:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.06584146,0.02205
1182222640606584610,681242,2019-10-31 00:32:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.00195554,0.02205
14214877823636096699,677868,2019-10-21 13:40:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.04319726,0.02205
4739846891608750219,677512,2019-10-20 14:00:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.04686108,0.02205
6843897943608903709,677306,2019-10-20 00:30:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.03320856,0.02205
11266234789753266095,677013,2019-10-19 04:31:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.03321016,0.02205
10515116492614786780,676778,2019-10-18 12:19:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.05088723,0.02205
10299023022949055807,676640,2019-10-18 03:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.08927969,0.02205
6720291331479109534,676330,2019-10-17 06:51:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.09436237,0.02205
10510103520782014376,676088,2019-10-16 14:19:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.01366724,0.02205
3282205592408511161,673120,2019-10-08 07:23:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.05397868,0.02205
17090229253584386406,672781,2019-10-07 08:44:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.02203359,0.02205
10255413727408601812,672483,2019-10-06 12:35:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.02838286,0.02205
2989878870938545517,672113,2019-10-05 11:06:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.0960344,0.02205
1529998122643942258,668926,2019-09-26 13:41:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VWS5-9RQZ-D59X-AY433,0.0,0.09555
4688322196767360273,668926,2019-09-26 13:41:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VWS5-9RQZ-D59X-AY433,0.0,0.0882
926191749037289023,668926,2019-09-26 13:41:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.00911249,0.02205
4033274337001130995,668401,2019-09-25 02:30:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.02418542,0.02205
7704677027162815778,667843,2019-09-23 12:50:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.01353065,0.02205
4598860150390116398,667066,2019-09-21 09:04:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VWS5-9RQZ-D59X-AY433,0.0,0.1
12220711259180722618,667062,2019-09-21 08:43:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.00194714,0.02205
10047228302935842466,667061,2019-09-21 08:34:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VWS5-9RQZ-D59X-AY433,0.0,0.1
6202786921730887889,667061,2019-09-21 08:34:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VWS5-9RQZ-D59X-AY433,0.0,0.1
4450422090939439778,666752,2019-09-20 12:09:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.00689692,0.02205
6387648914482514016,666341,2019-09-19 07:57:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.09396587,0.02205
4340606435620343112,666206,2019-09-18 22:59:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.09587163,0.02205
4268557618920140369,665869,2019-09-18 00:24:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.04282347,0.02205
4790613151902250001,665714,2019-09-17 13:51:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.05261997,0.02205
631832697172612720,665570,2019-09-17 04:10:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.06088225,0.02205
10220284536949212823,665232,2019-09-16 05:20:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.04573905,0.02205
9504689942951104428,664938,2019-09-15 09:52:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.05914883,0.02205
18152825937557235403,664784,2019-09-14 23:36:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.01219981,0.02205
8181666127937277025,664622,2019-09-14 13:00:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.08702952,0.02205
3130542825672140164,664404,2019-09-13 22:00:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.04399939,0.02205
9500770114416494421,664105,2019-09-13 01:40:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.07692109,0.02205
12091985707324637325,663905,2019-09-12 12:21:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.02656986,0.02205
6135148357250137925,663593,2019-09-11 15:53:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.03877389,0.02205
4452990845786803773,662301,2019-09-08 00:46:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.03363146,0.02205
16500253634825106524,661890,2019-09-06 20:42:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.07421062,0.02205
9169232181345262629,661572,2019-09-05 23:25:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.0849707,0.02205
5585979890107071568,661348,2019-09-05 08:41:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.08125451,0.02205
10587457326121515596,661041,2019-09-04 11:54:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.07769984,0.02205
13830168323639483001,660870,2019-09-04 00:07:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.07882917,0.02205
2517307739133513356,660590,2019-09-03 05:43:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.09690838,0.02205
12469250500225968395,660352,2019-09-02 13:40:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.03010997,0.02205
7762042343851462331,659979,2019-09-01 12:33:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.06710737,0.02205
6364676555687421948,659732,2019-08-31 20:13:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.03319598,0.02205
5226292560905915718,659469,2019-08-31 02:29:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.03751897,0.02205
7576389956920093570,659179,2019-08-30 06:57:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.044726,0.02205
1215811480278725860,659023,2019-08-29 20:34:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.02171721,0.02205
1582193815130779947,658772,2019-08-29 03:35:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.06497616,0.02205
2227223667873496606,658400,2019-08-28 02:34:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.01783231,0.02205
16483627572386806934,657937,2019-08-26 19:24:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.03409689,0.02205
14101260774102132597,657560,2019-08-25 18:09:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.08091475,0.02205
14623866810053755938,657328,2019-08-25 02:25:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.04828739,0.02205
14312408551078075684,657050,2019-08-24 07:48:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.03292842,0.02205
6085603987928278739,656514,2019-08-22 19:38:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.00847201,0.02205
7214297136800369528,656049,2019-08-21 12:41:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.01060588,0.02205
17294306761649389288,655511,2019-08-20 00:27:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.03109035,0.02205
17406073869112141428,655217,2019-08-19 04:21:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.00613063,0.02205
3816838703379766672,654999,2019-08-18 14:43:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.08728012,0.02205
17095345586612391588,654834,2019-08-18 03:23:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.07176269,0.02205
11489660955744154540,654735,2019-08-17 20:49:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.09193562,0.02205
10772773282744759486,654644,2019-08-17 14:02:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.08652371,0.02205
18401554592676320909,654422,2019-08-16 23:17:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.03798643,0.02205
3630001877660318499,654267,2019-08-16 12:57:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.03897123,0.02205
7347462068393788599,654043,2019-08-15 22:07:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.05217788,0.02205
6704015796100405707,653347,2019-08-13 23:29:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.00307784,0.02205
8970042746051140400,652978,2019-08-12 22:26:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.06141491,0.02205
999723752592246268,652763,2019-08-12 07:59:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.09156731,0.02205
4762234211091304865,652532,2019-08-11 16:39:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.04611642,0.02205
15514263439539244820,652172,2019-08-10 16:35:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.03042216,0.02205
17223517300529106314,651741,2019-08-09 11:53:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.01758522,0.02205
4697209075930275897,651284,2019-08-08 05:08:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.01594041,0.02205
15860873505221213335,651031,2019-08-07 11:53:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.05082226,0.02205
11613676548240791967,650873,2019-08-07 01:18:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.0707013,0.02205
17309165745589429423,650504,2019-08-06 00:52:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.06361918,0.02205
7622196019092424607,650197,2019-08-05 04:29:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.04484827,0.02205
7275278128114342259,649944,2019-08-04 11:11:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.0757275,0.02205
16390388840280187299,649559,2019-08-03 09:27:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.0334402,0.02205
5954487236498341190,648280,2019-07-30 19:33:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.05576711,0.02205
13180630955257238164,647925,2019-07-29 19:42:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.01288275,0.02205
16407983360295510748,647472,2019-07-28 13:28:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.05571751,0.02205
7827695325396720736,647304,2019-07-28 02:19:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.04822382,0.02205
571307126532232226,647111,2019-07-27 13:26:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.06032859,0.02205
4523191474608494623,646902,2019-07-26 22:53:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.08012109,0.02205
15421282828295738429,646382,2019-07-25 12:23:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.0245709,0.02205
5988275061648110450,646129,2019-07-24 19:08:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.14153654,0.02205
10330521478189930221,645924,2019-07-24 05:23:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.05139869,0.02205
13520696258005966479,645480,2019-07-22 23:40:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.02016622,0.02205
9074667615315796340,645178,2019-07-22 03:24:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.06857548,0.02205
12744195362052373564,644625,2019-07-20 14:11:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.00250551,0.02205
17663430155605169311,644276,2019-07-19 14:44:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.00881952,0.02205
11031474669421967023,644114,2019-07-19 04:20:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.07858352,0.02205
12663475266717367834,643300,2019-07-16 21:22:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.00101115,0.02205
2152422365270124929,642885,2019-07-15 17:31:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.00175903,0.02205
4284381593956534332,642543,2019-07-14 18:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.04276085,0.02205
7884592039241231450,641620,2019-07-12 04:31:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.03716076,0.02205
18105323733038300407,641301,2019-07-11 06:59:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.02775527,0.02205
7837173037204987908,641181,2019-07-10 22:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.05687379,0.02205
9518239753605457175,640776,2019-07-09 20:06:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.03744715,0.02205
11055239628396105543,640480,2019-07-09 00:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.064767,0.02205
3365965843559168084,639916,2019-07-07 10:16:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.03236133,0.02205
5909750156816805569,639554,2019-07-06 09:55:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.07176941,0.02205
15876121354603689572,639252,2019-07-05 13:39:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.10221124,0.02205
12821022859646943122,639118,2019-07-05 05:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.09885035,0.02205
12165517571046884401,639021,2019-07-04 22:01:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.0824825,0.02205
13095097465557827605,638852,2019-07-04 10:36:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.10071933,0.02205
1500896791678107667,638626,2019-07-03 19:12:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.00522216,0.02205
5604301710054612861,638395,2019-07-03 03:58:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.03068375,0.02205
1286709451163493552,638202,2019-07-02 14:54:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.07484158,0.02205
7290867145510623934,637956,2019-07-01 22:38:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.00218012,0.02205
14241056500966742003,636181,2019-06-26 23:02:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.0142073,0.02205
18294964216389961945,635737,2019-06-25 17:02:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.01551953,0.02205
17276480818156069339,635562,2019-06-25 05:42:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.01613453,0.02205
4668327420049638244,635437,2019-06-24 20:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.0294175,0.02205
7694023116298729754,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.12650429,0.02205
13282622841439937512,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.21215077,0.02205
6354271576671001515,634838,2019-06-23 04:41:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.09186624,0.02205
10359943097781366811,634662,2019-06-22 16:53:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.00424426,0.02205
17046696153833588301,634440,2019-06-22 02:10:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.06722295,0.02205
86918687431820438,634194,2019-06-21 09:33:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.04996568,0.02205
15646351100190370913,633975,2019-06-20 19:09:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.00912739,0.02205
15283071473702305087,633644,2019-06-19 20:44:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.00646966,0.02205
5117409430202756187,633521,2019-06-19 12:28:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.00413697,0.02205
10705525949166352544,633426,2019-06-19 06:17:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.04675995,0.02205
8163946154399297327,633206,2019-06-18 15:12:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.0258419,0.02205
7846837866494373391,632895,2019-06-17 18:22:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.02955939,0.02205
3191574808107173981,632762,2019-06-17 09:24:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.0224645,0.02205
3006380204719307503,632679,2019-06-17 03:41:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.05697934,0.02205
13766251345769009312,632492,2019-06-16 15:21:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.04558522,0.02205
9571567544977360923,632332,2019-06-16 04:35:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.0419311,0.02205
3729423422367838917,632114,2019-06-15 13:52:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.08901983,0.02205
5801092631502297487,631983,2019-06-15 05:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.02662027,0.02205
8654105085926635348,631833,2019-06-14 19:06:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.00129846,0.02205
10370135136758860258,631662,2019-06-14 07:35:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.1884393,0.02205
884264606900637005,631560,2019-06-14 00:42:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.01105756,0.02205
9659139133057361574,631429,2019-06-13 16:06:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.08430611,0.02205
18236980672554311123,631339,2019-06-13 09:59:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.11176964,0.02205
10732288540077596340,631254,2019-06-13 04:32:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.0562078,0.02205
310231585628427956,631109,2019-06-12 18:40:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.00564769,0.02205
10438860574903023254,630957,2019-06-12 08:28:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.01455636,0.02205
6155238207482358017,630760,2019-06-11 19:28:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.05090967,0.02205
16864863862132107078,630484,2019-06-11 00:56:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.03503027,0.02205
7962504994895913445,630201,2019-06-10 05:38:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.05339296,0.02205
141484129486782616,630065,2019-06-09 20:18:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.08742522,0.02205
9524430057930903795,629890,2019-06-09 08:48:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.00678777,0.02205
12973607711293931621,629801,2019-06-09 02:48:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.02516657,0.02205
403948731611278917,629687,2019-06-08 19:29:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.04221452,0.02205
13683160894057382274,629466,2019-06-08 04:11:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.0354745,0.02205
9520055641536413390,629278,2019-06-07 15:37:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.09084784,0.02205
160207528376163240,629149,2019-06-07 07:21:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.11158736,0.02205
16255193133556238387,628990,2019-06-06 20:21:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.08046033,0.02205
4390525908756659999,628855,2019-06-06 11:01:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.01618898,0.02205
16447199951129753667,628684,2019-06-05 23:54:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VWS5-9RQZ-D59X-AY433,1.05062561,0.02205
