ID,Height,timestamp,Type,From,To,Amount,Fee
17590012256408836239,568730,2018-12-20 05:37:18,Ordinary Payment,S-G6TF-RJ46-SRCU-9LEZR,S-7P3S-ZDCP-HD29-BW3HM,292.3913156,0.0441
14623006750345390797,568728,2018-12-20 05:35:05,Token Transfer,S-G6TF-RJ46-SRCU-9LEZR,S-7P3S-ZDCP-HD29-BW3HM,0.0,0.1
18259613094908573187,568728,2018-12-20 05:35:05,Token Transfer,S-G6TF-RJ46-SRCU-9LEZR,S-7P3S-ZDCP-HD29-BW3HM,0.0,0.1
10241917070343377599,540164,2018-10-01 06:15:35,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-G6TF-RJ46-SRCU-9LEZR,180.87732436,1.0
2049077479456823885,529328,2018-08-31 22:43:43,Token Transfer,S-G6TF-RJ46-SRCU-9LEZR,S-7P3S-ZDCP-HD29-BW3HM,0.0,0.1
13274331596157118814,529321,2018-08-31 22:23:32,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-G6TF-RJ46-SRCU-9LEZR,104.27496376,1.0
9814444203238430695,525974,2018-08-22 13:08:50,Bid Order Placement,S-G6TF-RJ46-SRCU-9LEZR,,0.0,0.1
15666863191003266495,519252,2018-08-03 18:29:55,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-G6TF-RJ46-SRCU-9LEZR,78.50279261,1.0
150151006972324810,511732,2018-07-13 17:12:41,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-G6TF-RJ46-SRCU-9LEZR,195.33028936,1.0
3512462263173450840,504540,2018-06-23 14:24:41,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-G6TF-RJ46-SRCU-9LEZR,59.53322233,1.0
3451716952456033164,502019,2018-06-16 14:16:43,Bid Order Placement,S-G6TF-RJ46-SRCU-9LEZR,,0.0,1.0
7484953412658958595,496632,2018-06-01 10:31:07,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-G6TF-RJ46-SRCU-9LEZR,52.52352097,1.0
9068212548675244911,489402,2018-05-12 05:12:09,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-G6TF-RJ46-SRCU-9LEZR,103.49046934,1.0
7247879591260554516,484135,2018-04-27 11:11:44,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-G6TF-RJ46-SRCU-9LEZR,44.94998183,1.0
6308415171804077669,478942,2018-04-12 22:28:33,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-G6TF-RJ46-SRCU-9LEZR,42.5753865,1.0
10386152239282297279,478508,2018-04-11 17:19:45,Token Transfer,S-G6TF-RJ46-SRCU-9LEZR,S-7P3S-ZDCP-HD29-BW3HM,0.0,1.0
7010295096701752994,478154,2018-04-10 17:17:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G6TF-RJ46-SRCU-9LEZR,0.0,1.0
18200218497943042203,473871,2018-03-29 17:31:13,Bid Order Placement,S-G6TF-RJ46-SRCU-9LEZR,,0.0,1.0
5655723657067057766,473866,2018-03-29 17:20:15,Bid Order Placement,S-G6TF-RJ46-SRCU-9LEZR,,0.0,1.0
11856799724160609856,473711,2018-03-29 07:04:55,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-G6TF-RJ46-SRCU-9LEZR,145.10194164,1.0
2524560397119733631,469244,2018-03-16 18:55:17,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-G6TF-RJ46-SRCU-9LEZR,47.35714286,1.0
12435547471969003146,466943,2018-03-10 08:14:18,Account Update,S-G6TF-RJ46-SRCU-9LEZR,,0.0,1.0
1811088642134864814,466748,2018-03-09 19:16:02,Bid Order Placement,S-G6TF-RJ46-SRCU-9LEZR,,0.0,1.0
13112733555356738006,466747,2018-03-09 19:11:03,Token Transfer,S-7P3S-ZDCP-HD29-BW3HM,S-G6TF-RJ46-SRCU-9LEZR,0.0,1.0
5711305664317126250,466747,2018-03-09 19:11:03,Token Transfer,S-T3PE-KBSP-V4E8-H7LMJ,S-G6TF-RJ46-SRCU-9LEZR,0.0,1.0
8264839098446408137,466747,2018-03-09 19:11:03,Token Transfer,S-S8ZT-DMST-785B-7HA86,S-G6TF-RJ46-SRCU-9LEZR,0.0,1.0
3298610768029688356,466745,2018-03-09 19:05:04,Token Transfer,S-7P3S-ZDCP-HD29-BW3HM,S-G6TF-RJ46-SRCU-9LEZR,0.0,1.0
15518910882676140446,466739,2018-03-09 18:39:51,Account Update,S-G6TF-RJ46-SRCU-9LEZR,,0.0,1.0
16328122494668640552,466739,2018-03-09 18:39:51,Ordinary Payment,S-G6TF-RJ46-SRCU-9LEZR,S-7P3S-ZDCP-HD29-BW3HM,190.0,1.0
5284068977350438890,458066,2018-02-13 12:30:50,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-G6TF-RJ46-SRCU-9LEZR,80.50516858,1.0
9887825483571046937,454821,2018-02-04 11:14:30,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-G6TF-RJ46-SRCU-9LEZR,60.60771146,1.0
12354540057409317053,451566,2018-01-26 08:23:46,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-G6TF-RJ46-SRCU-9LEZR,53.2655,1.0
3449280911831200927,449601,2018-01-20 20:37:59,Token Transfer,S-7P3S-ZDCP-HD29-BW3HM,S-G6TF-RJ46-SRCU-9LEZR,0.0,1.0
17240578773181695029,449599,2018-01-20 20:32:36,Account Update,S-G6TF-RJ46-SRCU-9LEZR,,0.0,1.0
16746784196890961963,449597,2018-01-20 20:28:58,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-G6TF-RJ46-SRCU-9LEZR,5.0,1.0
