ID,Height,timestamp,Type,From,To,Amount,Fee
1159692636485317504,479488,2018-04-14 10:55:02,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,189.0,1.0
15137506034105857322,479474,2018-04-14 09:59:23,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,190.0,1.0
13918006063055389325,463383,2018-02-28 09:32:34,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,171.0,1.0
12557489844545444635,463370,2018-02-28 08:32:01,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,172.0,1.0
14031196339252428080,449455,2018-01-20 10:53:01,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,857.0,1.0
15344600039860715409,449448,2018-01-20 10:22:20,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,858.0,1.0
16358139631707284805,446537,2018-01-12 07:23:10,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,76.0,1.0
9865939198472565055,446523,2018-01-12 06:31:01,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,77.0,1.0
2519501724279512262,444201,2018-01-05 18:02:44,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
6061824973839339778,444188,2018-01-05 17:17:20,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,50.0,1.0
2527093490161926464,441359,2017-12-28 19:03:46,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
4203378893491786266,441344,2017-12-28 18:22:22,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,120.0,1.0
4306764375874405142,439491,2017-12-23 13:56:45,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,88.0,1.0
12023632760055275028,439482,2017-12-23 13:16:40,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,89.0,1.0
6614974493957034461,436556,2017-12-15 09:21:05,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
3957776166271292793,436552,2017-12-15 09:03:11,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,151.0,1.0
12531292287573873060,435196,2017-12-11 13:52:12,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,143.0,1.0
17462678221127069531,435185,2017-12-11 13:08:16,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,144.0,1.0
13891665259554708274,429246,2017-11-24 22:18:07,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,745.0,1.0
3979250122236064317,429237,2017-11-24 21:55:23,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,746.0,1.0
3353857684616752131,418761,2017-10-26 15:09:56,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,1095.0,1.0
10358262249442410322,418751,2017-10-26 14:19:31,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,1096.0,1.0
14239311075416104042,417711,2017-10-23 16:39:07,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
4207263192268196202,417699,2017-10-23 16:06:11,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,180.0,1.0
10669784550496610804,411716,2017-10-06 22:21:30,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,317.0,1.0
8281038542446871994,411705,2017-10-06 21:41:03,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,318.0,1.0
986271915226655345,409239,2017-09-29 23:35:13,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
2051220824147674390,409233,2017-09-29 23:06:19,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,270.0,1.0
7764858860902153511,406649,2017-09-22 17:37:23,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,267.0,1.0
4670532201169100676,406633,2017-09-22 16:55:34,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,268.0,1.0
2808090078073165794,400589,2017-09-05 18:39:55,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,208.0,1.0
12923339511631278494,400581,2017-09-05 18:21:03,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,209.0,1.0
13155584726601512282,397479,2017-08-28 01:58:46,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,1026.0,1.0
6128667459400599600,397471,2017-08-28 01:24:07,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,1027.0,1.0
6005963179924772151,392956,2017-08-15 10:27:20,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
6288364252816596505,392950,2017-08-15 10:01:05,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,130.0,1.0
12102118887947237669,390914,2017-08-09 16:59:11,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,706.0,1.0
17870529586137634511,390904,2017-08-09 16:35:40,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,707.0,1.0
18301229770734881028,383556,2017-07-19 16:51:39,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,442.0,1.0
13920356758988395797,383546,2017-07-19 16:30:40,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,443.0,1.0
12519890582445258075,383212,2017-07-18 18:01:53,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,857.0,1.0
7174415722214901936,383199,2017-07-18 16:45:24,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,858.0,1.0
6050230857389159244,381392,2017-07-13 16:09:10,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
13907884032778810127,381391,2017-07-13 15:50:52,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,151.0,1.0
15792999533904353189,380322,2017-07-10 15:52:30,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
17584816185041612660,380317,2017-07-10 15:33:30,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,151.0,1.0
10904607123912722452,378932,2017-07-06 19:07:55,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,108.0,1.0
10661079513223890940,378929,2017-07-06 18:53:39,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,109.0,1.0
11131763775229683526,377914,2017-07-03 22:48:21,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,111.0,1.0
2857047010924935425,377910,2017-07-03 22:32:15,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,112.0,1.0
9540374453073057977,376220,2017-06-29 04:50:50,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,75.0,1.0
8369510215336633473,376217,2017-06-29 04:40:51,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,76.0,1.0
10115090044605231334,375866,2017-06-28 05:34:07,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,700.0,1.0
14009938559241904666,375861,2017-06-28 05:15:29,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,701.0,1.0
7257737804217271631,375402,2017-06-26 21:58:14,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,125.0,1.0
13290780102126873701,375395,2017-06-26 21:32:50,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,126.0,1.0
14581624409382004646,374527,2017-06-24 11:29:30,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
7425191715737667573,374525,2017-06-24 11:16:04,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,101.0,1.0
2640603779905249066,373188,2017-06-20 17:29:22,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
18185693009242429265,373176,2017-06-20 17:02:14,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,101.0,1.0
12445117986594941146,372458,2017-06-18 16:41:05,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
3395904173684096183,372450,2017-06-18 16:21:55,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,101.0,1.0
5182210886076055121,372096,2017-06-17 16:24:01,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
7399472369103030331,372088,2017-06-17 16:02:53,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,251.0,1.0
3208743808983654349,371024,2017-06-14 16:21:47,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
5900668938737589295,371018,2017-06-14 16:03:57,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,251.0,1.0
2916478441451933671,369808,2017-06-11 06:53:37,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,1100.0,1.0
17476766267184856753,369807,2017-06-11 06:44:53,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,1101.0,1.0
16188551881178895978,369581,2017-06-10 16:11:20,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
16288658583192095870,369577,2017-06-10 15:30:08,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,51.0,1.0
7423111446429107922,368515,2017-06-07 16:40:56,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
18046237567038579894,368510,2017-06-07 16:17:23,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,101.0,1.0
12780348224477897692,366922,2017-06-03 05:38:09,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,550.0,1.0
4516164181609585043,366920,2017-06-03 05:32:20,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,551.0,1.0
3741884991702070864,364218,2017-05-26 16:06:34,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,751.0,1.0
3991496653957307022,364216,2017-05-26 15:55:33,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,752.0,1.0
909398253477767454,363774,2017-05-25 10:39:24,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
15799382566368243922,363766,2017-05-25 10:20:11,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,250.0,1.0
14976346692130922840,362392,2017-05-21 13:33:09,Ordinary Payment,S-Q9F7-SLUS-BZDW-ATP5X,S-R8SQ-TUEM-DTHQ-7ATA3,162.0,1.0
2740000010513121463,362391,2017-05-21 13:28:26,Ordinary Payment,S-879D-EVEY-MZ4G-CTQSW,S-Q9F7-SLUS-BZDW-ATP5X,163.0,1.0
