ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9Y62-XAM3-YQAQ-8P4G4,1e-08,0.6615
11832059889454716164,478920,2018-04-12 21:01:56,Reward Recipient Assignment,S-9Y62-XAM3-YQAQ-8P4G4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12954124221567620102,450196,2018-01-22 12:41:47,Ask Order Placement,S-9Y62-XAM3-YQAQ-8P4G4,,0.0,1.0
10921026480009847500,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-9Y62-XAM3-YQAQ-8P4G4,0.1498,1.0
10644046588696822899,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-9Y62-XAM3-YQAQ-8P4G4,0.018,1.0
5566651953758507773,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-9Y62-XAM3-YQAQ-8P4G4,0.0972,1.0
6473414384639678285,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-9Y62-XAM3-YQAQ-8P4G4,0.30715,1.0
1205287963047817800,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-9Y62-XAM3-YQAQ-8P4G4,0.0,1.0
17969467154908713291,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-9Y62-XAM3-YQAQ-8P4G4,0.164,1.0
6834018889225081700,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-9Y62-XAM3-YQAQ-8P4G4,0.0,1.0
3255611504942832813,401612,2017-09-08 15:34:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,0.7352172,1.0
2905827502045415946,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,6.14867017,1.0
12099679834743816661,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,3.57759189,1.0
6618868440931586234,400281,2017-09-04 22:04:12,Ordinary Payment,S-9Y62-XAM3-YQAQ-8P4G4,S-LZES-HEVY-NY7W-GE9YF,203.0,1.0
6301751002589574416,400207,2017-09-04 17:07:28,Ask Order Placement,S-9Y62-XAM3-YQAQ-8P4G4,,0.0,1.0
10860318684357951106,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,0.07602014,1.0
10438670091870198550,399940,2017-09-03 22:56:28,Ordinary Payment,S-9Y62-XAM3-YQAQ-8P4G4,S-LZES-HEVY-NY7W-GE9YF,379.0,1.0
15963080860093258384,399940,2017-09-03 22:56:28,Ask Order Placement,S-9Y62-XAM3-YQAQ-8P4G4,,0.0,1.0
18380221316969595231,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,0.95281221,1.0
4356023505488114808,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,0.87692006,1.0
7210623785942251724,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9Y62-XAM3-YQAQ-8P4G4,0.29202361,1.0
10032438380791209633,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,0.7314777,1.0
4615684363525502822,393463,2017-08-16 20:20:22,Reward Recipient Assignment,S-9Y62-XAM3-YQAQ-8P4G4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10560382183768102408,392935,2017-08-15 09:12:34,Reward Recipient Assignment,S-9Y62-XAM3-YQAQ-8P4G4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6863218772524155419,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,1.05716685,1.0
11171739086409657264,390479,2017-08-08 11:55:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,1.45689749,1.0
4654145974771981504,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,1.25731541,1.0
6237851341773103170,390101,2017-08-07 10:54:01,Reward Recipient Assignment,S-9Y62-XAM3-YQAQ-8P4G4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5949789453572582200,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,2.08263594,1.0
17880665521651658295,383738,2017-07-20 08:54:59,Reward Recipient Assignment,S-9Y62-XAM3-YQAQ-8P4G4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3467270033749627170,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,2.71388389,1.0
11160153290160802493,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,10.38050915,1.0
13172187543145436132,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,2.47103464,1.0
10711390660751973295,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,3.39442204,1.0
4084830345945029076,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,2.10879334,1.0
8114771780730195702,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,2.49402585,1.0
18330100158945552009,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,2.29688746,1.0
15530544886481174873,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,11.11959583,1.0
3193328349242705848,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,1.47348008,1.0
13158481465908409103,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,4.16758731,1.0
13969338077742715902,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,12.17541189,1.0
9552128948474587499,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,10.60409152,1.0
14712609805980754085,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,4.22965543,1.0
5013931900536379268,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,0.73059924,1.0
10438243947370794321,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,32.06255371,1.0
10456764333191147161,374340,2017-06-23 23:03:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9Y62-XAM3-YQAQ-8P4G4,5.13550722,1.0
15969352620343218552,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,10.68317,1.0
13228273670954326420,374072,2017-06-23 05:15:16,Reward Recipient Assignment,S-9Y62-XAM3-YQAQ-8P4G4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4247550220450792917,373950,2017-06-22 20:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9Y62-XAM3-YQAQ-8P4G4,4.55668982,1.0
5056836217915926763,373553,2017-06-21 18:08:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9Y62-XAM3-YQAQ-8P4G4,37.116159,1.0
8851972210382208144,373470,2017-06-21 12:30:25,Reward Recipient Assignment,S-9Y62-XAM3-YQAQ-8P4G4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13804327706182928947,373228,2017-06-20 20:38:39,Reward Recipient Assignment,S-9Y62-XAM3-YQAQ-8P4G4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8964232518947618656,373169,2017-06-20 16:38:08,Reward Recipient Assignment,S-9Y62-XAM3-YQAQ-8P4G4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14183905928725903933,373123,2017-06-20 13:27:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,6.49505324,1.0
13322216283168615136,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,26.12891839,1.0
1225103823959742306,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,6.12136988,1.0
10665500407966892362,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,26.2888944,1.0
17015522405626892817,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,22.39450736,1.0
5119142144154565073,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,10.74591736,1.0
9749938535441059629,371318,2017-06-15 12:02:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9Y62-XAM3-YQAQ-8P4G4,1.06170971,1.0
2374710683954751398,370960,2017-06-14 12:21:29,Reward Recipient Assignment,S-9Y62-XAM3-YQAQ-8P4G4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15478253218715441744,370799,2017-06-14 01:32:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9Y62-XAM3-YQAQ-8P4G4,8.82548581,1.0
9383723256194881413,370440,2017-06-13 01:38:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9Y62-XAM3-YQAQ-8P4G4,13.26997277,1.0
1046751460828959267,370312,2017-06-12 16:28:55,Reward Recipient Assignment,S-9Y62-XAM3-YQAQ-8P4G4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7523155686311912692,370303,2017-06-12 16:07:38,Reward Recipient Assignment,S-9Y62-XAM3-YQAQ-8P4G4,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4865717003610410066,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,6.04360982,1.0
3156150924465424406,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,11.95329136,1.0
6181474898000962248,370000,2017-06-11 19:27:27,Reward Recipient Assignment,S-9Y62-XAM3-YQAQ-8P4G4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8168896802855014964,369655,2017-06-10 20:43:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,18.48085949,1.0
3001599506469636584,369107,2017-06-09 08:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,0.01162514,1.0
17024753747424939864,368726,2017-06-08 06:29:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,3.9235263,1.0
5628217361191684702,368385,2017-06-07 07:27:53,Account Update,S-9Y62-XAM3-YQAQ-8P4G4,,0.0,1.0
10563770504383991629,368247,2017-06-06 22:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9Y62-XAM3-YQAQ-8P4G4,0.03066747,1.0
281623731721373599,368220,2017-06-06 20:24:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,0.03227495,1.0
12167813501588301516,367843,2017-06-05 19:31:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,0.47119374,1.0
16281788850551851652,367725,2017-06-05 11:19:54,Ordinary Payment,S-AZN8-7N4D-2K83-AW8AC,S-9Y62-XAM3-YQAQ-8P4G4,9.48203306,1.0
15751016167535272473,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,0.63118343,1.0
7864086587440879138,367423,2017-06-04 15:34:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,0.01270674,1.0
13062667137225688753,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,1.86752681,1.0
8806770941271676730,366972,2017-06-03 09:14:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,0.05393075,1.0
1099553409269285350,366669,2017-06-02 12:36:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9Y62-XAM3-YQAQ-8P4G4,0.18074046,1.0
17987518176088230195,366590,2017-06-02 07:08:41,Reward Recipient Assignment,S-9Y62-XAM3-YQAQ-8P4G4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14016259295936330612,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,1.1578164,1.0
13982548403697656309,366461,2017-06-01 22:57:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9Y62-XAM3-YQAQ-8P4G4,0.90743039,1.0
16406811432881892584,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,0.23035771,1.0
15321631998878007869,366258,2017-06-01 08:51:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9Y62-XAM3-YQAQ-8P4G4,0.13263077,1.0
2463294629625213460,366057,2017-05-31 19:50:20,Reward Recipient Assignment,S-9Y62-XAM3-YQAQ-8P4G4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5074567486925675589,366038,2017-05-31 18:52:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9Y62-XAM3-YQAQ-8P4G4,1.0,1.0
4805744129623655580,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,1.8315366,1.0
16877354051265292110,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,0.90990855,1.0
3454827151275282108,365538,2017-05-30 08:31:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9Y62-XAM3-YQAQ-8P4G4,0.05948434,1.0
13006836648429170599,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,2.28140642,1.0
16872745955147879775,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,1.6995156,1.0
17952197104745907927,365362,2017-05-29 21:03:25,Reward Recipient Assignment,S-9Y62-XAM3-YQAQ-8P4G4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8706065664487435258,365323,2017-05-29 18:21:01,Reward Recipient Assignment,S-9Y62-XAM3-YQAQ-8P4G4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9058007688957776623,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,1.36554766,1.0
12890843174548361225,364581,2017-05-27 16:21:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,30.24527136,1.0
13988950943735507365,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,0.80764086,1.0
1762047424553327985,364219,2017-05-26 16:11:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,0.41243956,1.0
5534362937552145256,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,1.60729205,1.0
2697945427006535664,363861,2017-05-25 16:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,0.58055799,1.0
15065648688838308197,363489,2017-05-24 15:48:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,1.08806849,1.0
14646642501582237523,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,1.48146877,1.0
16625754233029126717,363121,2017-05-23 14:12:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,1.59379667,1.0
4088776992202112087,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,1.47892741,1.0
1058725406671469886,362706,2017-05-22 10:14:07,Bid Order Placement,S-9Y62-XAM3-YQAQ-8P4G4,,0.0,1.0
16964210428813697991,362704,2017-05-22 10:08:59,Ask Order Cancellation,S-9Y62-XAM3-YQAQ-8P4G4,,0.0,1.0
196524775484766088,362704,2017-05-22 10:08:59,Ask Order Placement,S-9Y62-XAM3-YQAQ-8P4G4,,0.0,1.0
15965984469488076355,362659,2017-05-22 07:29:56,Ask Order Placement,S-9Y62-XAM3-YQAQ-8P4G4,,0.0,1.0
17250436448354256806,362655,2017-05-22 07:06:57,Ask Order Placement,S-9Y62-XAM3-YQAQ-8P4G4,,0.0,1.0
16961497871120264895,362654,2017-05-22 07:00:53,Ask Order Cancellation,S-9Y62-XAM3-YQAQ-8P4G4,,0.0,1.0
2512385929640362223,362654,2017-05-22 07:00:53,Bid Order Cancellation,S-9Y62-XAM3-YQAQ-8P4G4,,0.0,1.0
6642515543398572211,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,1.15423783,1.0
2842422582393397070,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,0.74608812,1.0
794133445432764744,361659,2017-05-19 12:13:25,Bid Order Placement,S-9Y62-XAM3-YQAQ-8P4G4,,0.0,1.0
14398419151451658342,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,0.62066877,1.0
11135275451635077838,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,0.52127688,1.0
15565488567480463826,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,0.63984417,1.0
5557173274525010371,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,0.75267822,1.0
7403842048188923557,359503,2017-05-13 11:37:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,0.69041386,1.0
6816554980003636763,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,1.2621594,1.0
10347103011593042430,359091,2017-05-12 08:00:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,0.31389127,1.0
13823845721854365583,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,1.72586301,1.0
10259548651703903778,358700,2017-05-11 05:52:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
8019731532929099300,358541,2017-05-10 18:50:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,0.8183699,1.0
2962747671899799465,358415,2017-05-10 10:38:16,Bid Order Placement,S-9Y62-XAM3-YQAQ-8P4G4,,0.0,1.0
10458076599508447167,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,0.845272,1.0
10842429140088008397,358171,2017-05-09 18:03:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,1.39488191,1.0
4454532680734484614,358005,2017-05-09 07:25:45,Ask Order Placement,S-9Y62-XAM3-YQAQ-8P4G4,,0.0,1.0
3014803870962937346,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,1.31581392,1.0
6105077276805687341,357839,2017-05-08 19:39:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
11007374492405056462,357790,2017-05-08 16:23:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,3.62997086,1.0
14902154895994157470,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,0.93110278,1.0
5451202152527129527,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,0.80581899,1.0
2588259879994337710,357101,2017-05-06 18:01:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,9.66156153,1.0
13079578290229247960,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,0.80203083,1.0
16823435316344652855,356726,2017-05-05 17:05:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,1.0193113,1.0
16105103052714200326,356669,2017-05-05 13:08:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
1323483376608929134,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,0.97765027,1.0
7681251643818436322,356335,2017-05-04 14:34:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,0.04065105,1.0
3052123889915188961,356224,2017-05-04 07:21:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
8680233841964880109,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,1.49572006,1.0
14667593389992091132,355975,2017-05-03 14:27:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,1.36172753,1.0
4022821028499272631,355854,2017-05-03 06:25:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
10503697719045908618,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,1.58996967,1.0
16855152459584461492,355720,2017-05-02 21:13:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
6531413513581546518,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,3.89315199,1.0
16499851906403479624,355313,2017-05-01 18:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,1.55852598,1.0
1001677157448979728,354629,2017-04-29 19:51:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,4.154893,1.0
14749378705369668978,354491,2017-04-29 10:45:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Y62-XAM3-YQAQ-8P4G4,3.0,1.0
15810129533937550579,354191,2017-04-28 14:36:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,16.82242626,1.0
3881868269575382200,353751,2017-04-27 09:04:09,Bid Order Placement,S-9Y62-XAM3-YQAQ-8P4G4,,0.0,1.0
5933335309560564457,353748,2017-04-27 08:53:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9Y62-XAM3-YQAQ-8P4G4,892.75286237,1.0
8272102458908057679,353645,2017-04-27 01:44:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,1.49386961,1.0
3394195274663669470,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9Y62-XAM3-YQAQ-8P4G4,2.44373891,1.0
15041204037896924385,353245,2017-04-25 23:15:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9Y62-XAM3-YQAQ-8P4G4,3.17085815,1.0
