ID,Height,timestamp,Type,From,To,Amount,Fee
185788038972916794,745186,2020-04-26 22:04:47,Ordinary Payment,S-UP7F-M4UD-X7MP-6DGED,S-K4RC-PDKL-EK6X-H9U4G,0.7595897,0.0147
9747100257728595051,744581,2020-04-25 05:19:02,Ordinary Payment,S-UP7F-M4UD-X7MP-6DGED,S-GBY4-QNNA-ENWB-9G9J7,6121.0,0.0147
3302632379302082061,725651,2020-03-03 06:51:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UP7F-M4UD-X7MP-6DGED,0.05,0.00735
14494246544817142064,725650,2020-03-03 06:41:17,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-UP7F-M4UD-X7MP-6DGED,0.01,0.00735
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UP7F-M4UD-X7MP-6DGED,1e-08,0.9261
14096297743442813415,592133,2019-02-23 17:36:17,Ordinary Payment,S-QCL8-NXGJ-L5WD-35KXA,S-UP7F-M4UD-X7MP-6DGED,142.67518007,0.00735
23478881289028206,592133,2019-02-23 17:36:17,Ordinary Payment,S-NN2Q-K695-SVBH-8RV4V,S-UP7F-M4UD-X7MP-6DGED,330.05380962,0.00735
15516415125261467555,582544,2019-01-27 21:25:26,Ordinary Payment,S-NN2Q-K695-SVBH-8RV4V,S-UP7F-M4UD-X7MP-6DGED,502.0,0.00735
8109853173946475613,582543,2019-01-27 21:22:28,Ordinary Payment,S-QCL8-NXGJ-L5WD-35KXA,S-UP7F-M4UD-X7MP-6DGED,101.0,0.00735
5211583347602541181,579628,2019-01-19 17:26:20,Ordinary Payment,S-QCL8-NXGJ-L5WD-35KXA,S-UP7F-M4UD-X7MP-6DGED,50.0,0.00735
6111988499742474943,578738,2019-01-17 06:07:59,Ordinary Payment,S-QCL8-NXGJ-L5WD-35KXA,S-UP7F-M4UD-X7MP-6DGED,100.0,0.02205
12592947379653654406,576520,2019-01-11 00:40:39,Ordinary Payment,S-QCL8-NXGJ-L5WD-35KXA,S-UP7F-M4UD-X7MP-6DGED,1.0,0.02205
17036372122317687214,575026,2019-01-06 19:53:00,Ordinary Payment,S-NN2Q-K695-SVBH-8RV4V,S-UP7F-M4UD-X7MP-6DGED,315.0,0.05145
3017365680929620916,570863,2018-12-26 05:04:38,Ordinary Payment,S-QCL8-NXGJ-L5WD-35KXA,S-UP7F-M4UD-X7MP-6DGED,1546.0,0.00735
5247796508468572008,570862,2018-12-26 05:01:24,Ordinary Payment,S-NN2Q-K695-SVBH-8RV4V,S-UP7F-M4UD-X7MP-6DGED,3034.0,0.00735
