ID,Height,timestamp,Type,From,To,Amount,Fee
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NYQW-NWWF-RWR5-DKMJH,1.978e-05,0.0735
12284057575651022546,893589,2021-06-13 21:03:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NYQW-NWWF-RWR5-DKMJH,1e-08,0.06
3095030328678373773,893588,2021-06-13 20:59:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NYQW-NWWF-RWR5-DKMJH,0.0,0.06
5227358685121665649,893587,2021-06-13 20:57:06,Ordinary Payment,S-NYQW-NWWF-RWR5-DKMJH,S-CP78-AW2Z-EXXT-DADDY,59.0,0.78962103
12122339972164505629,564984,2018-12-09 18:33:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NYQW-NWWF-RWR5-DKMJH,0.0,0.08085
4503220655085055051,564983,2018-12-09 18:30:04,Reward Recipient Assignment,S-NYQW-NWWF-RWR5-DKMJH,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
11757663350865369309,564849,2018-12-09 08:56:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NYQW-NWWF-RWR5-DKMJH,0.0,0.05145
12320173011808165698,564849,2018-12-09 08:56:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NYQW-NWWF-RWR5-DKMJH,0.0,0.05145
2016876795395552233,564848,2018-12-09 08:55:13,Ordinary Payment,S-NYQW-NWWF-RWR5-DKMJH,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,0.1
6931383611093740291,564848,2018-12-09 08:55:13,Reward Recipient Assignment,S-NYQW-NWWF-RWR5-DKMJH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
17288685055130569018,564842,2018-12-09 08:33:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NYQW-NWWF-RWR5-DKMJH,0.0,0.05145
7800124998838830182,564841,2018-12-09 08:31:05,Reward Recipient Assignment,S-NYQW-NWWF-RWR5-DKMJH,S-NYQW-NWWF-RWR5-DKMJH,0.0,0.1
4005247163816972252,564627,2018-12-08 17:57:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NYQW-NWWF-RWR5-DKMJH,0.0,0.0735
4415949693080349826,564625,2018-12-08 17:54:06,Reward Recipient Assignment,S-NYQW-NWWF-RWR5-DKMJH,S-NYQW-NWWF-RWR5-DKMJH,0.0,0.1
3768190591386447088,564624,2018-12-08 17:49:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NYQW-NWWF-RWR5-DKMJH,0.0,0.0735
7182712523761718973,564623,2018-12-08 17:48:52,Ordinary Payment,S-NYQW-NWWF-RWR5-DKMJH,S-NYQW-NWWF-RWR5-DKMJH,2.0,0.1
16274975087427286257,564592,2018-12-08 16:14:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NYQW-NWWF-RWR5-DKMJH,0.0,0.34545
11577173539053304030,564591,2018-12-08 16:12:08,Account Update,S-NYQW-NWWF-RWR5-DKMJH,,0.0,0.1
2368722018701303432,564582,2018-12-08 15:16:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NYQW-NWWF-RWR5-DKMJH,0.0,0.0588
8682110237436148153,564581,2018-12-08 15:06:09,Ordinary Payment,S-NYQW-NWWF-RWR5-DKMJH,S-TXAZ-34UU-NZPF-42ZJS,1.0,0.1
13924588168816990665,564565,2018-12-08 14:11:33,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-NYQW-NWWF-RWR5-DKMJH,62.58962103,1.0
