ID,Height,timestamp,Type,From,To,Amount,Fee
641104863618656286,832773,2020-12-26 18:49:47,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-EQJE-476J-XHZU-4RAEN,0.0,0.02205
4652652922476093827,832228,2020-12-25 06:25:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EQJE-476J-XHZU-4RAEN,0.0,0.0441
18340255141979103972,832224,2020-12-25 06:11:17,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-EQJE-476J-XHZU-4RAEN,24.0,0.03675
17191634955321441585,825077,2020-12-05 09:14:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EQJE-476J-XHZU-4RAEN,0.0,0.00735
7238314012311216003,825075,2020-12-05 09:07:20,Ordinary Payment,S-EQJE-476J-XHZU-4RAEN,S-G925-GHC8-YSTE-8JQST,28745.17330614,0.0147
5587251656949971707,825052,2020-12-05 07:35:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EQJE-476J-XHZU-4RAEN,0.0,0.00735
5515135566359912250,825050,2020-12-05 07:26:47,Ordinary Payment,S-EQJE-476J-XHZU-4RAEN,S-G925-GHC8-YSTE-8JQST,1.0,0.0147
6166631829065335896,795542,2020-09-14 05:52:28,Ordinary Payment,S-EQJE-476J-XHZU-4RAEN,S-G925-GHC8-YSTE-8JQST,1.0,0.0294
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EQJE-476J-XHZU-4RAEN,1e-08,0.4263
1515304536044577992,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-EQJE-476J-XHZU-4RAEN,0.0,1.0
6626205511840359812,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EQJE-476J-XHZU-4RAEN,0.0,1.0
7109043251397128335,484186,2018-04-27 14:49:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EQJE-476J-XHZU-4RAEN,0.0,1.0
5650548741470474116,415744,2017-10-18 04:45:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EQJE-476J-XHZU-4RAEN,16998.1225,2.0
16729867259987523850,415743,2017-10-18 04:36:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EQJE-476J-XHZU-4RAEN,998.0,2.0
15437111403849240579,391473,2017-08-11 06:26:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EQJE-476J-XHZU-4RAEN,9979.0,1.0
6566036242530446810,360095,2017-05-15 03:38:21,Reward Recipient Assignment,S-EQJE-476J-XHZU-4RAEN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2573488927829641270,360090,2017-05-15 03:21:20,Reward Recipient Assignment,S-EQJE-476J-XHZU-4RAEN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7708455556929503081,360085,2017-05-15 03:07:35,Reward Recipient Assignment,S-EQJE-476J-XHZU-4RAEN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8764595070957356619,360080,2017-05-15 02:47:42,Reward Recipient Assignment,S-EQJE-476J-XHZU-4RAEN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1277537198470253841,359336,2017-05-13 00:29:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EQJE-476J-XHZU-4RAEN,98.0,2.0
13658373390730668193,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQJE-476J-XHZU-4RAEN,2.0,1.0001
13446895432817500765,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EQJE-476J-XHZU-4RAEN,1.9,1.0
17134619594750056793,340090,2017-03-20 04:21:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EQJE-476J-XHZU-4RAEN,3.33333333,1.0
13598392302776924405,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EQJE-476J-XHZU-4RAEN,1.55,1.0
3358686439810360722,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EQJE-476J-XHZU-4RAEN,1.58333333,1.0
13530248532212132231,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQJE-476J-XHZU-4RAEN,1.0,1.0
15347838028218432791,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQJE-476J-XHZU-4RAEN,1.0,3.0
15721496940050811557,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQJE-476J-XHZU-4RAEN,2.0,2.0
2036850167990669308,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQJE-476J-XHZU-4RAEN,3.0,3.0
4543785426007749665,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQJE-476J-XHZU-4RAEN,2.0,2.0
16707066820379567908,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQJE-476J-XHZU-4RAEN,2.0,2.0
7048928136128020642,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQJE-476J-XHZU-4RAEN,3.0,1.0
12273063609260214724,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQJE-476J-XHZU-4RAEN,3.0,3.0
14657507498929887922,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQJE-476J-XHZU-4RAEN,20.0,1.0
10370443826643043449,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQJE-476J-XHZU-4RAEN,2.0,1.0
17005218572145435855,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQJE-476J-XHZU-4RAEN,5.0,2.0
14721040649347480493,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQJE-476J-XHZU-4RAEN,6.0,5.0
10736969376917649632,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EQJE-476J-XHZU-4RAEN,3.66666667,1.0
15463377944104608640,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQJE-476J-XHZU-4RAEN,5.0,5.0
393973151533621140,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQJE-476J-XHZU-4RAEN,2.0,2.0
15193435630216604440,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQJE-476J-XHZU-4RAEN,4.0,4.0
16528848518861340415,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQJE-476J-XHZU-4RAEN,2.0,1.0
18316791478104302724,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQJE-476J-XHZU-4RAEN,10.0,2.0
16061333726194770298,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQJE-476J-XHZU-4RAEN,2.0,2.0
17876390761057483566,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQJE-476J-XHZU-4RAEN,3.0,2.0
4745361880645334650,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQJE-476J-XHZU-4RAEN,10.0,6.0
7986425551337090663,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQJE-476J-XHZU-4RAEN,10.0,6.0
15568082180913033719,329171,2017-02-17 15:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQJE-476J-XHZU-4RAEN,6.0,6.0
745645396839010456,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQJE-476J-XHZU-4RAEN,5.0,1.0
14528747114644408833,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQJE-476J-XHZU-4RAEN,5.0,1.0
10342474315272768427,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQJE-476J-XHZU-4RAEN,12.0,1.0
12906134819527917093,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQJE-476J-XHZU-4RAEN,7.0,3.0
18407478617594173593,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQJE-476J-XHZU-4RAEN,10.0,3.0
5635227736257584844,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQJE-476J-XHZU-4RAEN,10.0,3.0
588943728519619336,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQJE-476J-XHZU-4RAEN,20.0,1.0
13505450200148856242,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EQJE-476J-XHZU-4RAEN,1.43333333,1.0
8174067799835750323,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQJE-476J-XHZU-4RAEN,10.0,1.0
13550582982387317283,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQJE-476J-XHZU-4RAEN,15.0,1.0
5011124945303244741,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQJE-476J-XHZU-4RAEN,10.0,1.0
8281978404232998902,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EQJE-476J-XHZU-4RAEN,2.18333333,1.0
13713518940076805552,322579,2017-01-30 05:26:06,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EQJE-476J-XHZU-4RAEN,1.48333333,1.0
15808921633250005241,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EQJE-476J-XHZU-4RAEN,0.93333333,1.0
14089839725040114505,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EQJE-476J-XHZU-4RAEN,1.03333333,1.0
7202732129126645612,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EQJE-476J-XHZU-4RAEN,8.08333333,1.0
1782670283303853834,303640,2016-12-08 06:11:26,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EQJE-476J-XHZU-4RAEN,6.88333333,1.0
7153483498774463233,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EQJE-476J-XHZU-4RAEN,8.9,1.0
7013952118514429225,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EQJE-476J-XHZU-4RAEN,7.55,1.0
16366881007847601017,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EQJE-476J-XHZU-4RAEN,10.55,1.0
7132420877498168582,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EQJE-476J-XHZU-4RAEN,18.83333333,1.0
9323625028961736800,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EQJE-476J-XHZU-4RAEN,8.675625,1.0
15807712308781083989,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EQJE-476J-XHZU-4RAEN,8.775,1.0
12361844827318274503,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EQJE-476J-XHZU-4RAEN,2.259375,1.0
15113818418946952581,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EQJE-476J-XHZU-4RAEN,9.075,1.0
11702658540411827782,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EQJE-476J-XHZU-4RAEN,13.875,1.0
18375889522109570025,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EQJE-476J-XHZU-4RAEN,18.16875,1.0
15595996807175175002,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EQJE-476J-XHZU-4RAEN,9.255,1.0
10633879069642270503,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EQJE-476J-XHZU-4RAEN,12.84375,1.0
4078677431847003755,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EQJE-476J-XHZU-4RAEN,10.875,1.0
1092243835759192748,161573,2015-11-06 09:15:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EQJE-476J-XHZU-4RAEN,12.39375,1.0
2525139772156416998,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-EQJE-476J-XHZU-4RAEN,0.0,1.0
1387212252067793847,151521,2015-10-09 06:53:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-EQJE-476J-XHZU-4RAEN,1.36,1.0
8810979052040387235,151519,2015-10-09 06:38:18,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-EQJE-476J-XHZU-4RAEN,5.05,1.0
5374219536292538694,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-EQJE-476J-XHZU-4RAEN,7.36,1.0
503273692563307192,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EQJE-476J-XHZU-4RAEN,10.0875,1.0
16109442157027415332,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-EQJE-476J-XHZU-4RAEN,8.5,1.0
963513240152449646,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-EQJE-476J-XHZU-4RAEN,5.81,1.0
1827965599996993616,141447,2015-09-11 02:38:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-EQJE-476J-XHZU-4RAEN,6.15,1.0
7775178513332409705,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-EQJE-476J-XHZU-4RAEN,9.44,1.0
9752105901073193336,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EQJE-476J-XHZU-4RAEN,11.8125,1.0
4164596313838708574,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-EQJE-476J-XHZU-4RAEN,7.84,1.0
12522404464961815064,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-EQJE-476J-XHZU-4RAEN,8.34,1.0
2220919107322271808,130470,2015-08-11 08:54:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-EQJE-476J-XHZU-4RAEN,10.34,1.0
2654523184877972068,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-EQJE-476J-XHZU-4RAEN,10.39,1.0
12009961260378580479,127816,2015-08-03 22:43:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EQJE-476J-XHZU-4RAEN,9.69375,1.0
16162389767097484214,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-EQJE-476J-XHZU-4RAEN,15.35,1.0
13004548976217512157,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-EQJE-476J-XHZU-4RAEN,16.22,1.0
8088977948130816800,117185,2015-07-05 04:49:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-EQJE-476J-XHZU-4RAEN,11.35,1.0
10324632616370152147,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EQJE-476J-XHZU-4RAEN,6.91875,1.0
8647169413047721122,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-EQJE-476J-XHZU-4RAEN,11.72,1.0
14992964887021228256,112111,2015-06-21 00:24:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-EQJE-476J-XHZU-4RAEN,8.62,1.0
2857419758585541123,110386,2015-06-16 04:31:30,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-EQJE-476J-XHZU-4RAEN,13.97,1.0
14737258843341809094,107736,2015-06-08 18:58:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-EQJE-476J-XHZU-4RAEN,14.2,1.0
2244730079750747500,105360,2015-06-02 02:52:58,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EQJE-476J-XHZU-4RAEN,14.64375,1.0
5548579472683030107,105071,2015-06-01 07:37:43,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-EQJE-476J-XHZU-4RAEN,10.69,1.0
5662227141034070449,103237,2015-05-27 05:04:40,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-EQJE-476J-XHZU-4RAEN,12.2,1.0
5327835178109457130,101404,2015-05-22 02:01:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-EQJE-476J-XHZU-4RAEN,16.45,1.0
9656360712319984992,100690,2015-05-20 02:13:46,Reward Recipient Assignment,S-EQJE-476J-XHZU-4RAEN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4047628305913593402,100682,2015-05-20 01:40:38,Reward Recipient Assignment,S-EQJE-476J-XHZU-4RAEN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5095047402220976739,99618,2015-05-17 01:56:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-EQJE-476J-XHZU-4RAEN,18.3,1.0
12805745846710490667,98872,2015-05-14 23:47:57,Bid Order Placement,S-EQJE-476J-XHZU-4RAEN,,0.0,1.0
5467556199475065826,97905,2015-05-12 07:22:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-EQJE-476J-XHZU-4RAEN,28.71,1.0
7902001759006449068,95316,2015-05-05 01:48:34,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-EQJE-476J-XHZU-4RAEN,33.89,1.0
4594170778724824740,93908,2015-05-01 03:19:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EQJE-476J-XHZU-4RAEN,11.41875,1.0
17310630227838876428,93525,2015-04-30 01:29:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-EQJE-476J-XHZU-4RAEN,83.78,1.0
8714623200641900574,83769,2015-04-02 18:22:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-EQJE-476J-XHZU-4RAEN,64.71,1.0
11971410034433809249,83440,2015-04-01 20:41:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EQJE-476J-XHZU-4RAEN,16.43835616,1.0
7729731199014773268,79325,2015-03-21 08:08:13,Bid Order Placement,S-EQJE-476J-XHZU-4RAEN,,0.0,1.0
10570580130861671514,79322,2015-03-21 07:58:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EQJE-476J-XHZU-4RAEN,3036.0,1.0
16269028627339774392,76323,2015-03-12 22:57:59,Bid Order Placement,S-EQJE-476J-XHZU-4RAEN,,0.0,1.0
637482849843307480,75977,2015-03-11 23:45:27,Bid Order Placement,S-EQJE-476J-XHZU-4RAEN,,0.0,1.0
13307144008783127191,75965,2015-03-11 22:48:29,Bid Order Placement,S-EQJE-476J-XHZU-4RAEN,,0.0,1.0
18124652572696357907,75951,2015-03-11 21:38:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EQJE-476J-XHZU-4RAEN,5499.0,1.0
18254162481819101372,75714,2015-03-11 05:53:59,Bid Order Placement,S-EQJE-476J-XHZU-4RAEN,,0.0,1.0
427815690789455390,75711,2015-03-11 05:44:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EQJE-476J-XHZU-4RAEN,2.0,1.0
