ID,Height,timestamp,Type,From,To,Amount,Fee
9885079282437744882,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-L77S-RUPZ-EJPW-FKWVS,2.19e-06,0.0735
9935128928839139946,447420,2018-01-14 18:41:15,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L77S-RUPZ-EJPW-FKWVS,1e-07,1.0
10064565762983197140,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L77S-RUPZ-EJPW-FKWVS,1e-07,1.0
11658302785293999877,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L77S-RUPZ-EJPW-FKWVS,1e-07,1.0
4568020599726684965,381386,2017-07-13 15:33:46,Ordinary Payment,S-L77S-RUPZ-EJPW-FKWVS,S-HK9D-P74Q-XDEJ-D6PGM,1526.0,1.0
8016958050537848155,379937,2017-07-09 14:00:41,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-L77S-RUPZ-EJPW-FKWVS,49.0,1.0
1438163375701605340,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,28.25999999,1.0
16839307530776651924,379227,2017-07-07 14:32:37,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2652593356150451870,377062,2017-07-01 13:56:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L77S-RUPZ-EJPW-FKWVS,105.11,1.0
2795342996859273539,376577,2017-06-30 05:08:53,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13219592005641957690,376566,2017-06-30 04:39:51,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
563638037393633202,376225,2017-06-29 05:05:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L77S-RUPZ-EJPW-FKWVS,174.02,1.0
14350361859867989571,375452,2017-06-27 01:12:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L77S-RUPZ-EJPW-FKWVS,112.09,1.0
8617736860906278167,375140,2017-06-26 04:31:45,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15454045930967796631,375124,2017-06-26 03:18:53,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-L77S-RUPZ-EJPW-FKWVS,0.0,1.0
14167059318753151767,375019,2017-06-25 20:39:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L77S-RUPZ-EJPW-FKWVS,945.16,1.0
3829757714322724563,373954,2017-06-22 20:56:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L77S-RUPZ-EJPW-FKWVS,118.53,1.0
11537686723428858998,373870,2017-06-22 15:27:19,Ordinary Payment,S-L77S-RUPZ-EJPW-FKWVS,S-HK9D-P74Q-XDEJ-D6PGM,17157.0,2.0
3060676496829806645,373243,2017-06-20 21:12:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L77S-RUPZ-EJPW-FKWVS,102.2,1.0
4069204130638135655,372386,2017-06-18 11:56:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L77S-RUPZ-EJPW-FKWVS,156.89,1.0
3019668128198587711,372264,2017-06-18 03:15:26,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13633188802617604109,372147,2017-06-17 19:45:16,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-L77S-RUPZ-EJPW-FKWVS,0.0,1.0
12100573594091523864,371831,2017-06-16 22:36:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L77S-RUPZ-EJPW-FKWVS,193.73,1.0
11528269352698190205,371726,2017-06-16 15:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L77S-RUPZ-EJPW-FKWVS,15.3,1.0
4803467564848308345,371605,2017-06-16 07:05:25,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11280357173782962116,371600,2017-06-16 06:49:38,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11504673800444119867,371587,2017-06-16 06:20:06,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6656792057969415313,371582,2017-06-16 06:05:55,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9940331519401975392,371576,2017-06-16 05:38:29,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15154057030188885186,371525,2017-06-16 02:24:11,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9786476194696505436,371493,2017-06-15 23:45:55,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1679733202690763300,371349,2017-06-15 14:00:33,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4168798307746050607,371341,2017-06-15 13:30:32,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11252418309714359656,371331,2017-06-15 12:53:35,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12549309692096817293,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-L77S-RUPZ-EJPW-FKWVS,0.0,1.0
1178594723685032080,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L77S-RUPZ-EJPW-FKWVS,2.0,1.0001
7555137775127679627,342091,2017-03-25 18:09:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,5.57,1.0
7883379222948280046,342046,2017-03-25 15:13:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,4.00999999,1.0
3847775948564317788,341744,2017-03-24 18:58:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,26.54999999,1.0
2222906814397743415,341335,2017-03-23 15:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,79.33999999,1.0
3792284746951292920,341170,2017-03-23 04:37:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,53.45,1.0
3657106182848477614,340917,2017-03-22 11:38:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,25.74,1.0
8286686265253421449,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,34.18,1.0
2362051942247192264,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L77S-RUPZ-EJPW-FKWVS,1.0,1.0
4067711559913731478,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L77S-RUPZ-EJPW-FKWVS,1.0,3.0
9881543943893444982,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L77S-RUPZ-EJPW-FKWVS,2.0,2.0
8341390084314163798,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L77S-RUPZ-EJPW-FKWVS,3.0,3.0
1477160966403735264,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L77S-RUPZ-EJPW-FKWVS,2.0,2.0
9588267103304652308,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L77S-RUPZ-EJPW-FKWVS,3.0,1.0
12314734578071754970,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L77S-RUPZ-EJPW-FKWVS,3.0,3.0
4091689747043765893,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L77S-RUPZ-EJPW-FKWVS,20.0,1.0
17209998959383549233,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L77S-RUPZ-EJPW-FKWVS,2.0,1.0
4958722153761145633,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L77S-RUPZ-EJPW-FKWVS,5.0,2.0
4426993410388594713,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L77S-RUPZ-EJPW-FKWVS,6.0,5.0
15430044957608227379,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L77S-RUPZ-EJPW-FKWVS,5.0,5.0
532788406421169414,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L77S-RUPZ-EJPW-FKWVS,12.0,2.0
14817861918742591735,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L77S-RUPZ-EJPW-FKWVS,2.0,2.0
16805697232286631232,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L77S-RUPZ-EJPW-FKWVS,2.0,2.0
4554571044422050017,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L77S-RUPZ-EJPW-FKWVS,4.0,4.0
5641249950265039652,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L77S-RUPZ-EJPW-FKWVS,2.0,1.0
7618394540211801765,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L77S-RUPZ-EJPW-FKWVS,2.0,1.0
13715790344898441883,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L77S-RUPZ-EJPW-FKWVS,2.0,1.0
2846375771356335288,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L77S-RUPZ-EJPW-FKWVS,2.0,1.0
9032594628001027899,331406,2017-02-23 21:33:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,33.21,1.0
105267774299039427,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L77S-RUPZ-EJPW-FKWVS,5.0,2.0
2904122222604473052,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L77S-RUPZ-EJPW-FKWVS,5.0,2.0
8009949818801742714,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L77S-RUPZ-EJPW-FKWVS,11.0,2.0
8508590860272129089,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L77S-RUPZ-EJPW-FKWVS,14.0,2.0
11425144564110873274,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L77S-RUPZ-EJPW-FKWVS,8.0,2.0
6313701122978373000,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L77S-RUPZ-EJPW-FKWVS,10.0,2.0
14274845989908628447,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L77S-RUPZ-EJPW-FKWVS,2.0,2.0
17674303767803200812,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L77S-RUPZ-EJPW-FKWVS,3.0,2.0
8465004504702777680,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L77S-RUPZ-EJPW-FKWVS,10.0,6.0
16364632315175935768,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L77S-RUPZ-EJPW-FKWVS,10.0,6.0
17567237003986867468,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L77S-RUPZ-EJPW-FKWVS,6.0,6.0
5135543640423788006,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L77S-RUPZ-EJPW-FKWVS,5.0,1.0
10928763320024825870,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L77S-RUPZ-EJPW-FKWVS,5.0,1.0
1789156777966413605,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L77S-RUPZ-EJPW-FKWVS,12.0,1.0
106663932386899943,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L77S-RUPZ-EJPW-FKWVS,7.0,3.0
9269373122240729830,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L77S-RUPZ-EJPW-FKWVS,10.0,3.0
6512138958401858791,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L77S-RUPZ-EJPW-FKWVS,10.0,3.0
12795870196661699813,328194,2017-02-14 22:03:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,38.29,1.0
5191838846410275265,328194,2017-02-14 22:03:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,166.08999999,1.0
550638239519257526,328153,2017-02-14 19:12:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,1007.08,1.0
3370905565819824550,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L77S-RUPZ-EJPW-FKWVS,20.0,1.0
3398953130369934743,328059,2017-02-14 13:05:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,89.21999999,1.0
1152595283042982086,328017,2017-02-14 10:19:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,36.8,1.0
14297162216624782014,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L77S-RUPZ-EJPW-FKWVS,10.0,1.0
17370695938408428075,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L77S-RUPZ-EJPW-FKWVS,15.0,1.0
9307940755805688089,327525,2017-02-13 01:03:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,7.09,1.0
4403343323398086503,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L77S-RUPZ-EJPW-FKWVS,10.0,1.0
9137833313431225458,327403,2017-02-12 16:51:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,38.26,1.0
1370413701462510920,327347,2017-02-12 13:23:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L77S-RUPZ-EJPW-FKWVS,3.0,1.0
17307657355660329650,327322,2017-02-12 11:13:02,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-L77S-RUPZ-EJPW-FKWVS,5.0,1.0
5893034911193747025,327320,2017-02-12 11:08:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L77S-RUPZ-EJPW-FKWVS,3.0,1.0
9211733963372227131,327301,2017-02-12 09:53:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,97.34,1.0
6114619617976588025,327189,2017-02-12 02:56:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,116.36,1.0
5968262263779118365,327061,2017-02-11 18:00:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,61.38,1.0
16365413348665263063,327020,2017-02-11 14:50:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,19.13,1.0
3891792839803976970,326977,2017-02-11 12:14:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,28.7,1.0
15466735440835974841,326863,2017-02-11 04:55:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,68.78,1.0
16885106113252560177,326690,2017-02-10 17:06:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,61.16999999,1.0
5748858427536925808,326627,2017-02-10 12:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,12.22999999,1.0
11404098748115787762,326603,2017-02-10 11:05:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,631.14,1.0
631193917168371366,326594,2017-02-10 10:34:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,334.56999999,1.0
12836359532652501310,326549,2017-02-10 07:41:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,98.85,1.0
17230044059446122663,326264,2017-02-09 12:34:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,4.33,1.0
3333887568699565147,326177,2017-02-09 07:07:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,140.99,1.0
10340145213101374281,326044,2017-02-08 22:00:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,716.92999999,1.0
6363920791453448543,325978,2017-02-08 17:31:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,9.68,1.0
566379433289592291,325628,2017-02-07 17:30:37,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9547227322865552325,325544,2017-02-07 11:54:30,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
7377910673390806256,325529,2017-02-07 11:04:38,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-L77S-RUPZ-EJPW-FKWVS,0.0,1.0
8272723614855644851,325488,2017-02-07 08:21:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,20.05999999,1.0
8887440842548038228,325487,2017-02-07 08:19:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,107.08,1.0
3292233821152385584,325305,2017-02-06 20:21:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,15.81999999,1.0
6229295151899926371,325185,2017-02-06 12:26:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,49.43,1.0
9824835071530378829,324877,2017-02-05 15:30:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,30.54,1.0
3015081718873524333,324491,2017-02-04 13:34:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,34.26,1.0
13361498794308790415,324387,2017-02-04 06:46:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L77S-RUPZ-EJPW-FKWVS,2.0,1.0
10666230572978616644,324386,2017-02-04 06:40:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L77S-RUPZ-EJPW-FKWVS,5.0,1.0
9658469044405102692,324385,2017-02-04 06:35:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L77S-RUPZ-EJPW-FKWVS,5.0,1.0
12021844203236395314,324245,2017-02-03 21:34:09,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-L77S-RUPZ-EJPW-FKWVS,5.0,1.0
13212019694663722468,324142,2017-02-03 14:21:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,71.87999999,1.0
16453534307945183646,324087,2017-02-03 11:00:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,23.08999999,1.0
16046723057913647003,323928,2017-02-02 23:47:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,63.71,1.0
18404959899968272256,323496,2017-02-01 19:06:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,302.89,1.0
3065410441818623528,323446,2017-02-01 15:36:33,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-L77S-RUPZ-EJPW-FKWVS,5.0,1.0
11124672463132800287,323399,2017-02-01 12:51:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,256.95,1.0
11621549763940253870,323315,2017-02-01 06:23:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,667.67,1.0
6729245292805327552,323056,2017-01-31 13:06:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,684.73,1.0
11056745410487320777,322866,2017-01-31 00:50:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,15.05999999,1.0
4520469489507310051,322862,2017-01-31 00:33:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,278.57,1.0
15707870045839152554,322651,2017-01-30 10:19:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,10.51,1.0
13199126760237753897,322544,2017-01-30 03:04:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,179.27999999,1.0
3642711068372677110,322490,2017-01-29 23:22:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,15.15,1.0
3231153567031027684,322420,2017-01-29 18:50:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,738.58,1.0
11616044184453721691,322413,2017-01-29 18:26:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,29.60999999,1.0
17190447396342872611,322121,2017-01-28 22:57:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,147.94,1.0
4624542276442508880,322006,2017-01-28 14:53:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,56.02,1.0
11946198451791059390,321940,2017-01-28 10:31:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,949.23,1.0
10683256426315442251,321667,2017-01-27 16:03:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,111.87,1.0
10968139524822197525,321363,2017-01-26 19:38:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,351.59,1.0
12411392867232668854,321279,2017-01-26 14:17:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,75.23999999,1.0
9339501930327592462,321045,2017-01-25 22:31:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,62.19,1.0
9666947964686774267,321007,2017-01-25 19:44:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,21.37999999,1.0
5922317860361808949,320996,2017-01-25 18:58:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,1276.26,1.0
13116843280503888541,320971,2017-01-25 17:35:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,24.81,1.0
7376352947870175001,320952,2017-01-25 16:40:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,107.25,1.0
7951471728715171052,320887,2017-01-25 11:40:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,26.46,1.0
4635343864333499799,320878,2017-01-25 11:19:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,36.98999999,1.0
10821885947338635942,320839,2017-01-25 08:31:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,793.62,1.0
25091862179257897,320614,2017-01-24 17:44:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,28.07,1.0
9263205095422605846,320501,2017-01-24 09:32:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L77S-RUPZ-EJPW-FKWVS,29.18,1.0
13587806411967095753,319742,2017-01-22 06:59:53,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16680811668199211058,319737,2017-01-22 06:31:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L77S-RUPZ-EJPW-FKWVS,106.49,1.0
5084882017495868883,319737,2017-01-22 06:31:10,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10159846559583008646,319506,2017-01-21 14:23:44,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3720704613694670109,319498,2017-01-21 13:59:03,Reward Recipient Assignment,S-L77S-RUPZ-EJPW-FKWVS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
