ID,Height,timestamp,Type,From,To,Amount,Fee
10198588719651037327,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WX5Q-JWEL-RWUY-683S8,1e-07,1.0
188961150190876296,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WX5Q-JWEL-RWUY-683S8,1e-07,1.0
9859899124623522765,353908,2017-04-27 19:16:56,Ordinary Payment,S-WX5Q-JWEL-RWUY-683S8,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
10852766631431397270,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WX5Q-JWEL-RWUY-683S8,2.0,1.0001
13925321785307341752,339135,2017-03-17 11:55:06,Ordinary Payment,S-WX5Q-JWEL-RWUY-683S8,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
12514652090561882102,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WX5Q-JWEL-RWUY-683S8,1.0,1.0
3205693744196429593,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WX5Q-JWEL-RWUY-683S8,1.0,3.0
2276235564456109399,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WX5Q-JWEL-RWUY-683S8,2.0,2.0
3735456256973188799,334705,2017-03-05 03:16:34,Ordinary Payment,S-WX5Q-JWEL-RWUY-683S8,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
13242702857711335448,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WX5Q-JWEL-RWUY-683S8,3.0,3.0
3461060797285989540,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WX5Q-JWEL-RWUY-683S8,3.0,1.0
11365596891583825281,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WX5Q-JWEL-RWUY-683S8,3.0,3.0
15666058608524016315,334308,2017-03-04 00:15:20,Ordinary Payment,S-WX5Q-JWEL-RWUY-683S8,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
3101031076850712493,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WX5Q-JWEL-RWUY-683S8,20.0,1.0
1685211967947340848,333830,2017-03-02 16:05:13,Ordinary Payment,S-WX5Q-JWEL-RWUY-683S8,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
8404609640967671795,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WX5Q-JWEL-RWUY-683S8,2.0,1.0
9275376250677071382,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WX5Q-JWEL-RWUY-683S8,5.0,2.0
8021744619691054310,332889,2017-02-28 00:49:20,Ordinary Payment,S-WX5Q-JWEL-RWUY-683S8,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
2929029162077689867,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WX5Q-JWEL-RWUY-683S8,6.0,5.0
4167159805453022072,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WX5Q-JWEL-RWUY-683S8,5.0,5.0
8909757314494615125,332363,2017-02-26 13:46:14,Ordinary Payment,S-WX5Q-JWEL-RWUY-683S8,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
13830513189437998895,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WX5Q-JWEL-RWUY-683S8,12.0,2.0
11264579640350336168,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WX5Q-JWEL-RWUY-683S8,2.0,2.0
13670948011198645621,331997,2017-02-25 13:31:22,Ordinary Payment,S-WX5Q-JWEL-RWUY-683S8,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
13426784097071713503,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WX5Q-JWEL-RWUY-683S8,2.0,2.0
14816577038905184102,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WX5Q-JWEL-RWUY-683S8,4.0,4.0
920986276590952953,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WX5Q-JWEL-RWUY-683S8,2.0,1.0
9681235737148958253,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WX5Q-JWEL-RWUY-683S8,2.0,1.0
12917375394707173320,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WX5Q-JWEL-RWUY-683S8,2.0,1.0
15756327532257214905,331472,2017-02-24 02:18:43,Ordinary Payment,S-WX5Q-JWEL-RWUY-683S8,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
8373832730819627832,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WX5Q-JWEL-RWUY-683S8,2.0,1.0
4348134587612146221,331280,2017-02-23 13:26:27,Ordinary Payment,S-WX5Q-JWEL-RWUY-683S8,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
15464778455089320869,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WX5Q-JWEL-RWUY-683S8,5.0,2.0
15495850287729662510,331171,2017-02-23 06:02:10,Ordinary Payment,S-WX5Q-JWEL-RWUY-683S8,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
3632317268406501826,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WX5Q-JWEL-RWUY-683S8,5.0,2.0
12065159486471114332,331103,2017-02-23 01:21:31,Ordinary Payment,S-WX5Q-JWEL-RWUY-683S8,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
8881109067912488539,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WX5Q-JWEL-RWUY-683S8,11.0,2.0
11021354263502267451,331077,2017-02-22 23:43:55,Ordinary Payment,S-WX5Q-JWEL-RWUY-683S8,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
7061136419041748540,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WX5Q-JWEL-RWUY-683S8,14.0,2.0
4549818022429558826,331053,2017-02-22 22:00:51,Ordinary Payment,S-WX5Q-JWEL-RWUY-683S8,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
8785468451442753666,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WX5Q-JWEL-RWUY-683S8,8.0,2.0
2431810473789189653,330372,2017-02-21 00:36:58,Ordinary Payment,S-WX5Q-JWEL-RWUY-683S8,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
16849512894066085224,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WX5Q-JWEL-RWUY-683S8,10.0,2.0
6310601384061808132,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-WX5Q-JWEL-RWUY-683S8,0.0,1.0
5104024039065766897,76691,2015-03-13 23:30:16,Ordinary Payment,S-WX5Q-JWEL-RWUY-683S8,S-DS6V-VWPT-L2BT-344NL,9999.0,1.0
