ID,Height,timestamp,Type,From,To,Amount,Fee
226549635894847668,234262,2016-05-27 16:30:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UKMC-SMZQ-SPMU-AE5RW,2.0,1.0
6116415103448964406,234247,2016-05-27 15:29:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UKMC-SMZQ-SPMU-AE5RW,2.0,1.0
9999386352143521320,234235,2016-05-27 14:27:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-UKMC-SMZQ-SPMU-AE5RW,1.0,1.0
5316234216841387575,151815,2015-10-10 02:51:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-UKMC-SMZQ-SPMU-AE5RW,0.0,1.0
8395735986702949772,140000,2015-09-07 01:15:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UKMC-SMZQ-SPMU-AE5RW,309.31531786,1.0
16490044093720357622,139875,2015-09-06 17:00:49,Reward Recipient Assignment,S-UKMC-SMZQ-SPMU-AE5RW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8550834404435026809,139867,2015-09-06 16:11:51,Ordinary Payment,S-UKMC-SMZQ-SPMU-AE5RW,S-FCLG-CP9R-486G-4NM4W,5272.0,5.0
5168314590115656949,139821,2015-09-06 13:16:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-UKMC-SMZQ-SPMU-AE5RW,504.72764433,1.0
15893140879544802119,139540,2015-09-05 18:53:19,Reward Recipient Assignment,S-UKMC-SMZQ-SPMU-AE5RW,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
1061945281009690445,139098,2015-09-04 12:41:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UKMC-SMZQ-SPMU-AE5RW,568.99285564,1.0
12948368950518408118,138890,2015-09-03 22:45:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UKMC-SMZQ-SPMU-AE5RW,318.65026129,1.0
4384712779867810456,138498,2015-09-02 20:17:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UKMC-SMZQ-SPMU-AE5RW,442.7287385,1.0
3160683914027992080,138497,2015-09-02 20:14:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UKMC-SMZQ-SPMU-AE5RW,531.31866036,1.0
12115464336693428470,138412,2015-09-02 14:33:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UKMC-SMZQ-SPMU-AE5RW,350.547752,1.0
13062743195072323350,138161,2015-09-01 22:03:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UKMC-SMZQ-SPMU-AE5RW,309.82850256,1.0
11864735677446852708,137951,2015-09-01 07:46:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UKMC-SMZQ-SPMU-AE5RW,312.4693715,1.0
11210764638804065571,137850,2015-09-01 01:21:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UKMC-SMZQ-SPMU-AE5RW,339.1693245,1.0
8510186175947833674,137540,2015-08-31 04:25:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UKMC-SMZQ-SPMU-AE5RW,311.47698447,1.0
14482855686326902975,137340,2015-08-30 14:52:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UKMC-SMZQ-SPMU-AE5RW,306.93928876,1.0
2019493723298428468,137052,2015-08-29 19:33:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UKMC-SMZQ-SPMU-AE5RW,356.46782223,1.0
14254540980919102550,136801,2015-08-29 02:50:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UKMC-SMZQ-SPMU-AE5RW,322.34954129,1.0
3498246076753927828,136672,2015-08-28 18:00:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UKMC-SMZQ-SPMU-AE5RW,303.5966022,1.0
7440781068467554624,136626,2015-08-28 14:48:29,Ordinary Payment,S-UKMC-SMZQ-SPMU-AE5RW,S-FCLG-CP9R-486G-4NM4W,20455.0,20.0
1546207338337077513,136508,2015-08-28 06:46:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UKMC-SMZQ-SPMU-AE5RW,18566.46506977,1.0
5359084876917679010,136172,2015-08-27 08:32:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UKMC-SMZQ-SPMU-AE5RW,604.3849066,1.0
2370857071006797387,136050,2015-08-27 00:18:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UKMC-SMZQ-SPMU-AE5RW,341.80357622,1.0
7809982960734011957,135780,2015-08-26 05:48:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UKMC-SMZQ-SPMU-AE5RW,324.67409096,1.0
18065365864504315438,135654,2015-08-25 21:38:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UKMC-SMZQ-SPMU-AE5RW,637.35117391,1.0
14582907776005604900,135623,2015-08-25 19:15:42,Ordinary Payment,S-UKMC-SMZQ-SPMU-AE5RW,S-FCLG-CP9R-486G-4NM4W,546.0,1.0
1455905178152517028,135533,2015-08-25 13:11:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UKMC-SMZQ-SPMU-AE5RW,505.9,1.0
8443025790782285557,135528,2015-08-25 12:56:13,Ordinary Payment,S-TMR3-5ZV4-K9JE-H64Y7,S-UKMC-SMZQ-SPMU-AE5RW,3.8,1.0
15676555497040849794,135473,2015-08-25 08:48:50,Reward Recipient Assignment,S-UKMC-SMZQ-SPMU-AE5RW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11554557802284531410,135471,2015-08-25 08:45:13,Ordinary Payment,S-UKMC-SMZQ-SPMU-AE5RW,S-FCLG-CP9R-486G-4NM4W,7.9,1.0
15728858063561444807,135469,2015-08-25 08:41:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UKMC-SMZQ-SPMU-AE5RW,47.9,1.0
