ID,Height,timestamp,Type,From,To,Amount,Fee
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RW6F-SSMB-WGZG-AGCMN,2.198e-05,0.0735
5961720808310930799,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RW6F-SSMB-WGZG-AGCMN,0.02832074,1.0
13412498683177466538,360938,2017-05-17 11:51:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RW6F-SSMB-WGZG-AGCMN,0.43512793,1.0
8445634248173442433,360505,2017-05-16 07:12:59,Bid Order Placement,S-RW6F-SSMB-WGZG-AGCMN,,0.0,1.0
14528914304393329631,360503,2017-05-16 07:11:15,Reward Recipient Assignment,S-RW6F-SSMB-WGZG-AGCMN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13477866497095189674,360500,2017-05-16 06:54:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RW6F-SSMB-WGZG-AGCMN,0.0,1.0
6470877994806984575,360499,2017-05-16 06:47:02,Account Update,S-RW6F-SSMB-WGZG-AGCMN,,0.0,1.0
15850065671443429497,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RW6F-SSMB-WGZG-AGCMN,0.0,1.0
5198379262022883954,360485,2017-05-16 05:46:25,Reward Recipient Assignment,S-RW6F-SSMB-WGZG-AGCMN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11908597096765220179,360465,2017-05-16 04:14:38,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RW6F-SSMB-WGZG-AGCMN,0.0,1.0
17867749770820898256,360464,2017-05-16 04:09:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RW6F-SSMB-WGZG-AGCMN,0.0,1.0
1280556647554909461,360464,2017-05-16 04:09:42,Reward Recipient Assignment,S-RW6F-SSMB-WGZG-AGCMN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
516603198162963450,360463,2017-05-16 03:56:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RW6F-SSMB-WGZG-AGCMN,8.0,2.0
382798353814389737,360459,2017-05-16 03:41:25,Reward Recipient Assignment,S-RW6F-SSMB-WGZG-AGCMN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7634858504022490701,360458,2017-05-16 03:39:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RW6F-SSMB-WGZG-AGCMN,1.0,1.0
