ID,Height,timestamp,Type,From,To,Amount,Fee
17606246489871747103,688192,2019-11-19 11:19:13,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,109.54908626,0.1
6791846486439232996,684589,2019-11-09 09:07:52,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,104.55545636,0.1
5506174745747020474,679870,2019-10-27 04:41:22,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,331.78127894,0.1
9439318952448397241,676466,2019-10-17 15:40:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,272.1931785,0.1
16368420562814764533,675648,2019-10-15 08:58:23,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,105.25099083,0.1
4078503147872155212,671136,2019-10-02 17:24:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WYXD-RPRU-UG9G-AFK2Z,0.0,0.02205
7578464001338805081,671136,2019-10-02 17:24:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WYXD-RPRU-UG9G-AFK2Z,0.0,0.0294
8382231343324415937,671136,2019-10-02 17:24:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,292.25346492,0.1
11830148147274793974,671127,2019-10-02 16:55:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WYXD-RPRU-UG9G-AFK2Z,0.0,0.00735
4045233099619656496,671127,2019-10-02 16:55:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WYXD-RPRU-UG9G-AFK2Z,0.0,0.0147
17172959616025203993,668469,2019-09-25 06:50:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WYXD-RPRU-UG9G-AFK2Z,0.0,0.0588
4328387194163479503,668469,2019-09-25 06:50:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WYXD-RPRU-UG9G-AFK2Z,0.0,0.05145
15074946451611669169,668469,2019-09-25 06:50:07,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,357.45304003,0.1
6428769941308849000,663564,2019-09-11 13:19:07,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,100.62704837,0.1
16992727602719941010,659161,2019-08-30 05:58:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,273.79954523,0.1
16390589223470123494,658475,2019-08-28 07:28:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,311.53883782,0.1
4841303491364634090,656926,2019-08-23 23:28:18,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,285.41731918,0.1
1955650034751018153,656534,2019-08-22 21:15:11,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,101.12222539,0.1
5954247802692255110,651688,2019-08-09 07:59:00,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,368.12416976,0.1
9050140914072831663,645608,2019-07-23 08:00:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,293.86411156,0.1
10511689622658556552,645433,2019-07-22 20:09:39,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,364.05419567,0.1
5652345603672504946,642758,2019-07-15 09:05:02,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,101.98946214,0.1
17498811966162031862,637295,2019-06-30 01:58:10,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,100.52726772,0.1
13642567922263312080,633289,2019-06-18 21:08:28,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,400.06434919,0.1
12764453930898815301,631393,2019-06-13 13:56:48,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,361.62484729,0.1
14119141879410671015,630539,2019-06-11 04:05:05,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,347.6554589,0.1
18431524426758054260,629823,2019-06-09 04:00:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,313.6706127,0.1
9810128214498073752,629560,2019-06-08 10:38:14,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,104.05833313,0.1
125439282676797931,626492,2019-05-30 20:57:10,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,100.2716064,0.1
1176508479011550435,622609,2019-05-20 00:18:22,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,102.14459405,0.1
1445824396151152631,620877,2019-05-15 03:54:44,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,106.06076572,0.1
10810341039707450611,617916,2019-05-06 21:13:01,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,400.39990949,0.1
7614336443863024461,616315,2019-05-02 09:41:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,379.6866488,0.1
16815909113904701281,614445,2019-04-27 04:25:47,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,103.62139202,0.1
15011490818918799529,611997,2019-04-20 08:04:40,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,102.61648959,0.1
15928099867265308333,608904,2019-04-11 16:24:06,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,347.56335177,0.1
764826974885911441,608737,2019-04-11 05:00:43,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,101.65650117,0.1
14206443035407844222,606010,2019-04-03 14:12:37,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,100.53830074,0.1
4427507225960696725,603817,2019-03-28 10:33:18,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,104.44369566,0.1
10719125213474854424,601355,2019-03-21 13:15:02,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,103.12657675,0.1
17532913922922231598,598726,2019-03-14 04:42:44,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,100.33446473,0.1
10998897968195719959,592688,2019-02-25 07:13:49,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,100.19881726,0.1
6016418001857724529,580111,2019-01-21 01:52:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,104.02976527,1.0
11174149091171953940,578473,2019-01-16 11:31:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,104.7652688,1.0
4374458181121099675,575424,2019-01-07 22:35:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,103.3750987,1.0
8419716867482656187,573131,2019-01-01 13:17:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,101.28932694,1.0
3681115944503739727,571382,2018-12-27 15:53:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,105.6554512,1.0
14172803293383075894,569628,2018-12-22 17:59:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,446.68226866,1.0
3636796145347942160,569349,2018-12-21 23:09:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,103.35529087,1.0
10535045396504175121,567409,2018-12-16 12:51:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,106.09556817,1.0
9011510373602597828,564898,2018-12-09 12:31:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,104.57139367,1.0
4810528697799291273,562864,2018-12-03 19:48:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,102.80631438,1.0
3054717214105919744,560671,2018-11-27 16:13:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,101.22578797,1.0
7877134315775815593,558713,2018-11-22 05:01:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,105.9955805,1.0
16053407884360946968,556470,2018-11-15 21:50:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,103.88056492,1.0
5907551354724950721,554466,2018-11-10 07:26:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,106.26930108,1.0
5571569614008201708,553202,2018-11-06 18:13:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,104.30621618,1.0
16346036817155550007,551675,2018-11-02 11:28:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,525.03691686,1.0
15895068654890698835,549239,2018-10-26 16:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,105.4370414,1.0
12468976005646506305,546994,2018-10-20 09:32:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,101.99625305,1.0
14551109376574494588,545708,2018-10-16 19:24:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,470.26309458,1.0
9229915198284612670,545078,2018-10-15 00:46:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,103.07371732,1.0
4027330628185941353,542321,2018-10-07 07:18:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,555.24511038,1.0
6889770709400982309,539481,2018-09-29 08:29:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,101.55620248,1.0
7266559796456189287,537053,2018-09-22 13:37:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,509.9140134,1.0
15060046160381357177,536625,2018-09-21 08:38:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,106.40828453,1.0
4525299030508802449,534286,2018-09-14 19:35:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,103.50519797,1.0
5869007320202012731,530861,2018-09-05 05:34:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,580.32376447,1.0
15515150673020560965,529238,2018-08-31 16:58:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,106.1339571,1.0
3547325040515105679,526752,2018-08-24 17:41:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,101.08661008,1.0
17385385921689190180,524276,2018-08-17 20:04:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,585.89965412,1.0
7245583966263116800,523276,2018-08-15 00:39:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,105.03202542,1.0
3808316081778425403,521112,2018-08-08 23:23:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,608.71836101,1.0
1497732085887384598,519259,2018-08-03 18:49:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,104.93881795,1.0
2624517496786133034,517342,2018-07-29 09:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,109.36516164,1.0
5201566354421181414,515820,2018-07-25 03:34:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,560.9714223,1.0
5521030492576359532,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WYXD-RPRU-UG9G-AFK2Z,0.0,1.0
20562054737680266,514392,2018-07-21 03:31:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,105.05985461,1.0
12660621199248646275,511837,2018-07-14 00:11:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,100.22700793,1.0
1852368544089091650,510090,2018-07-09 03:09:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,101.0364129,1.0
1506587615161772655,508872,2018-07-05 17:07:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,105.64945108,1.0
4549745699526117132,507569,2018-07-02 01:27:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,104.55416916,1.0
14226425684178329241,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WYXD-RPRU-UG9G-AFK2Z,0.0,1.0
1764086723133350389,506354,2018-06-28 16:01:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WYXD-RPRU-UG9G-AFK2Z,653.38330418,1.0
5050121584800792264,502663,2018-06-18 08:54:45,Reward Recipient Assignment,S-WYXD-RPRU-UG9G-AFK2Z,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
5067203654214428204,501450,2018-06-14 22:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WYXD-RPRU-UG9G-AFK2Z,53.58858883,1.0
17511538030596507864,500488,2018-06-12 05:36:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WYXD-RPRU-UG9G-AFK2Z,50.07508786,1.0
4207982601578499048,499657,2018-06-09 21:28:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WYXD-RPRU-UG9G-AFK2Z,50.83551416,1.0
2824477359532984636,498888,2018-06-07 17:57:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WYXD-RPRU-UG9G-AFK2Z,54.08672308,1.0
2161224800568627217,497504,2018-06-03 21:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WYXD-RPRU-UG9G-AFK2Z,50.8004449,1.0
15852312981237418167,497205,2018-06-03 00:59:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WYXD-RPRU-UG9G-AFK2Z,54.01205977,1.0
2620176009025147335,497033,2018-06-02 13:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WYXD-RPRU-UG9G-AFK2Z,64.12805375,1.0
3569449534819549877,495922,2018-05-30 10:53:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WYXD-RPRU-UG9G-AFK2Z,51.36495023,1.0
17438768873395492278,495294,2018-05-28 17:05:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WYXD-RPRU-UG9G-AFK2Z,50.32400575,1.0
13953098860889508063,494039,2018-05-25 04:29:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WYXD-RPRU-UG9G-AFK2Z,52.94554072,1.0
9543129451163137275,492767,2018-05-21 15:12:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WYXD-RPRU-UG9G-AFK2Z,51.62279114,1.0
10145660237741625161,491681,2018-05-18 14:07:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WYXD-RPRU-UG9G-AFK2Z,52.84039548,1.0
18252125433162547416,490758,2018-05-16 00:32:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WYXD-RPRU-UG9G-AFK2Z,50.0544039,1.0
3643269182220159228,489816,2018-05-13 09:17:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WYXD-RPRU-UG9G-AFK2Z,51.27211889,1.0
8378416517237037660,488976,2018-05-11 00:17:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WYXD-RPRU-UG9G-AFK2Z,50.04817198,1.0
12750931187185657413,488339,2018-05-09 05:37:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WYXD-RPRU-UG9G-AFK2Z,57.63693514,1.0
6805453746916993478,487572,2018-05-07 02:03:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WYXD-RPRU-UG9G-AFK2Z,50.01947757,1.0
912252787148381454,486841,2018-05-05 00:41:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WYXD-RPRU-UG9G-AFK2Z,57.71525651,1.0
16664646507428954702,485919,2018-05-02 10:50:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WYXD-RPRU-UG9G-AFK2Z,52.11129772,1.0
15684405188511056179,485165,2018-04-30 08:17:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WYXD-RPRU-UG9G-AFK2Z,53.90092093,1.0
2487127715073155374,484357,2018-04-28 01:56:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WYXD-RPRU-UG9G-AFK2Z,52.28962061,1.0
1995109657879442935,483358,2018-04-25 07:10:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WYXD-RPRU-UG9G-AFK2Z,50.49658645,1.0
9759167696168425869,483176,2018-04-24 18:41:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WYXD-RPRU-UG9G-AFK2Z,0.0,1.0
3291475673139622811,482097,2018-04-21 18:21:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WYXD-RPRU-UG9G-AFK2Z,52.72540134,1.0
1651373597022547592,481035,2018-04-18 18:53:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WYXD-RPRU-UG9G-AFK2Z,50.39145943,1.0
8021281857418128114,479921,2018-04-15 16:15:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WYXD-RPRU-UG9G-AFK2Z,50.7939141,1.0
16334414144165532723,478858,2018-04-12 16:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WYXD-RPRU-UG9G-AFK2Z,52.92090009,1.0
10913073768490691746,477850,2018-04-09 21:10:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WYXD-RPRU-UG9G-AFK2Z,52.60814269,1.0
18097976458983715405,476899,2018-04-07 04:54:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WYXD-RPRU-UG9G-AFK2Z,50.54766175,1.0
3544619049466143812,476168,2018-04-05 03:56:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WYXD-RPRU-UG9G-AFK2Z,51.73097593,1.0
15676611257759647891,474917,2018-04-01 16:01:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WYXD-RPRU-UG9G-AFK2Z,50.99721517,1.0
9996638016591054308,473548,2018-03-28 20:18:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WYXD-RPRU-UG9G-AFK2Z,50.83875062,1.0
8178495055276245757,472470,2018-03-25 19:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WYXD-RPRU-UG9G-AFK2Z,52.1279916,1.0
4732420971185996346,471444,2018-03-22 22:49:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WYXD-RPRU-UG9G-AFK2Z,54.25496002,1.0
17762361230021894236,470521,2018-03-20 08:42:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WYXD-RPRU-UG9G-AFK2Z,54.39383146,1.0
10710693524439664968,470101,2018-03-19 04:15:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WYXD-RPRU-UG9G-AFK2Z,51.48518525,1.0
13172877528129245293,469254,2018-03-16 19:39:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WYXD-RPRU-UG9G-AFK2Z,50.45824276,1.0
17114039733786085389,468226,2018-03-13 22:28:23,Reward Recipient Assignment,S-WYXD-RPRU-UG9G-AFK2Z,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7354257882875869333,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYXD-RPRU-UG9G-AFK2Z,22.09295133,1.0
17464301194847117080,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYXD-RPRU-UG9G-AFK2Z,86.93050583,1.0
6208383610526757653,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYXD-RPRU-UG9G-AFK2Z,60.81317121,1.0
12239138950124821490,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYXD-RPRU-UG9G-AFK2Z,27.39485747,1.0
14971307848547280899,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYXD-RPRU-UG9G-AFK2Z,44.55891698,1.0
1169041051415983012,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYXD-RPRU-UG9G-AFK2Z,50.04892023,1.0
14270918484819993704,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYXD-RPRU-UG9G-AFK2Z,39.93158346,1.0
10946166253387114934,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYXD-RPRU-UG9G-AFK2Z,87.54999477,1.0
8153437772374076296,460929,2018-02-21 12:40:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYXD-RPRU-UG9G-AFK2Z,503.77461047,1.0
5938918551177086636,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYXD-RPRU-UG9G-AFK2Z,32.14334209,1.0
17344259885586979758,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYXD-RPRU-UG9G-AFK2Z,69.65545504,1.0
13760102067083267559,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYXD-RPRU-UG9G-AFK2Z,81.45637057,1.0
15695746839420595014,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYXD-RPRU-UG9G-AFK2Z,67.04056798,1.0
7767329283215182720,457075,2018-02-10 18:18:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYXD-RPRU-UG9G-AFK2Z,58.86483081,1.0
3897886528870449344,456208,2018-02-08 08:19:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYXD-RPRU-UG9G-AFK2Z,65.04001532,1.0
14448145018091119717,455415,2018-02-06 02:59:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYXD-RPRU-UG9G-AFK2Z,54.26699106,1.0
8325963554169431151,454642,2018-02-03 22:48:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYXD-RPRU-UG9G-AFK2Z,45.9643999,1.0
15348837661584812414,453791,2018-02-01 13:52:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYXD-RPRU-UG9G-AFK2Z,79.18009651,1.0
7447415093335383909,453012,2018-01-30 09:50:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYXD-RPRU-UG9G-AFK2Z,91.30229756,1.0
14029347637417191633,452234,2018-01-28 05:01:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYXD-RPRU-UG9G-AFK2Z,126.60123958,1.0
10368898052509582868,451410,2018-01-25 22:03:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYXD-RPRU-UG9G-AFK2Z,139.97510863,1.0
7452906549973752953,450525,2018-01-23 10:29:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYXD-RPRU-UG9G-AFK2Z,115.11959406,1.0
14669149331396651005,449765,2018-01-21 07:57:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYXD-RPRU-UG9G-AFK2Z,65.06924642,1.0
2765534801299955131,448983,2018-01-19 03:13:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYXD-RPRU-UG9G-AFK2Z,72.02468615,1.0
4672577886947258955,448206,2018-01-16 22:56:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYXD-RPRU-UG9G-AFK2Z,87.08180433,1.0
7038248921746570056,447434,2018-01-14 19:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYXD-RPRU-UG9G-AFK2Z,900.73243098,1.0
16638681992559117998,446837,2018-01-13 03:23:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYXD-RPRU-UG9G-AFK2Z,39.85372519,1.0
16912084792364547301,446066,2018-01-10 23:24:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYXD-RPRU-UG9G-AFK2Z,73.74411951,1.0
18096731143366035714,445277,2018-01-08 18:45:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYXD-RPRU-UG9G-AFK2Z,459.77993708,1.0
4984772924675084041,444516,2018-01-06 15:20:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WYXD-RPRU-UG9G-AFK2Z,71.57711239,1.0
