ID,Height,timestamp,Type,From,To,Amount,Fee
4316538655028501237,780872,2020-08-04 10:42:21,Ordinary Payment,S-YQPD-AXZX-K59Z-HW5DD,S-4Y3L-HTP3-9HX5-2QU9P,7.49285,0.06615
4094565371840911163,742572,2020-04-19 14:27:37,Ordinary Payment,S-YQPD-AXZX-K59Z-HW5DD,S-WD4A-RM3T-5QGP-BSJAU,2.0,0.0294
6818932829616892198,742526,2020-04-19 11:07:06,Ordinary Payment,S-YQPD-AXZX-K59Z-HW5DD,S-DKG6-3XPA-TEG9-D7FGJ,11.0,0.0294
11979149662137573595,739649,2020-04-11 10:10:50,Ordinary Payment,S-JHCR-6UC4-D6YG-G8XUB,S-YQPD-AXZX-K59Z-HW5DD,19.0,0.00735
4576269309028860561,738072,2020-04-07 00:16:11,Ordinary Payment,S-YQPD-AXZX-K59Z-HW5DD,S-Z4L8-YDEE-JX26-3RSJN,1.0,0.0441
6638376979557902781,737669,2020-04-05 21:12:57,Ordinary Payment,S-YQPD-AXZX-K59Z-HW5DD,S-MCEC-RMZE-5EHX-8KR49,3.0,0.05145
12003568362887920113,737206,2020-04-04 14:08:19,Ordinary Payment,S-YQPD-AXZX-K59Z-HW5DD,S-2PU5-4NEE-5CJA-6MR5Q,5.0,0.0441
14970181042267866193,737023,2020-04-04 02:04:27,Ordinary Payment,S-X78W-AHAY-APDS-5K6F2,S-YQPD-AXZX-K59Z-HW5DD,5.0,0.0294
17902654798542720375,737007,2020-04-04 00:54:41,Ordinary Payment,S-H8TJ-KBTS-QJS2-3MSNU,S-YQPD-AXZX-K59Z-HW5DD,4.0,0.0441
10653799015561123140,734851,2020-03-29 00:23:31,Ordinary Payment,S-YQPD-AXZX-K59Z-HW5DD,S-VS4H-Z2PC-5TDR-CLSUF,1.0,0.0441
14684253363740819327,734665,2020-03-28 11:40:00,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-YQPD-AXZX-K59Z-HW5DD,1.0,0.05145
13540485432381918942,733194,2020-03-24 09:12:38,Ordinary Payment,S-YQPD-AXZX-K59Z-HW5DD,S-7YAV-WF2F-UFUR-D87F7,1.0,0.02205
16625883812561051736,732770,2020-03-23 04:38:19,Ordinary Payment,S-UY7Z-PQWW-8M7F-5AFV8,S-YQPD-AXZX-K59Z-HW5DD,1.0,0.00735
387037784385703229,723814,2020-02-27 03:08:19,Ordinary Payment,S-YQPD-AXZX-K59Z-HW5DD,S-TAKY-LN8L-CUXV-DR4BU,1.0,0.03675
5566723483168511777,723490,2020-02-26 05:17:34,Ordinary Payment,S-PPM5-C3NN-XH4W-HPS63,S-YQPD-AXZX-K59Z-HW5DD,1.0,0.0588
11129653336750783406,719831,2020-02-16 00:02:55,Ordinary Payment,S-YQPD-AXZX-K59Z-HW5DD,S-MSZJ-JLGL-FAP3-FLRYW,3.0,0.0147
8679495702234831425,718707,2020-02-12 20:23:16,Ordinary Payment,S-YQPD-AXZX-K59Z-HW5DD,S-BH5N-579D-6R2N-5A7MS,2.0,0.03675
7252594297981542796,718390,2020-02-11 23:07:06,Ordinary Payment,S-ZR9D-UCBP-YE9M-CH8P8,S-YQPD-AXZX-K59Z-HW5DD,5.0,0.0441
3653370518510913574,713423,2020-01-29 01:23:27,Ordinary Payment,S-YQPD-AXZX-K59Z-HW5DD,S-6AJU-VGJK-H4JG-FFJCH,4.0,0.0588
4217655953532457637,711469,2020-01-23 13:51:03,Ordinary Payment,S-YQPD-AXZX-K59Z-HW5DD,S-MCQM-QSCA-52CX-GB8PS,4.0,0.0294
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YQPD-AXZX-K59Z-HW5DD,10.0,0.0735
