ID,Height,timestamp,Type,From,To,Amount,Fee
12097637202560900456,440180,2017-12-25 11:45:55,Ordinary Payment,S-PCMV-G5YK-AX2T-7XW54,S-HK9D-P74Q-XDEJ-D6PGM,1767.0,1.0
5126008264600214930,388274,2017-08-02 08:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCMV-G5YK-AX2T-7XW54,92.49999999,1.0
17154730061892661412,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCMV-G5YK-AX2T-7XW54,4.36,1.0
13451659200161739083,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCMV-G5YK-AX2T-7XW54,52.87,1.0
14498998206854411461,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PCMV-G5YK-AX2T-7XW54,3.78783275,1.0
8196040525895472427,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCMV-G5YK-AX2T-7XW54,50.47,1.0
3935635652662857712,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCMV-G5YK-AX2T-7XW54,66.22,1.0
15441913302792175160,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCMV-G5YK-AX2T-7XW54,51.57,1.0
3485499792342344550,385209,2017-07-24 19:12:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCMV-G5YK-AX2T-7XW54,152.22999999,1.0
6804064057403333289,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCMV-G5YK-AX2T-7XW54,72.23,1.0
11709792593594325232,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCMV-G5YK-AX2T-7XW54,106.7,1.0
3287210609121306989,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCMV-G5YK-AX2T-7XW54,124.66,1.0
6769675739144212569,383011,2017-07-18 04:26:25,Reward Recipient Assignment,S-PCMV-G5YK-AX2T-7XW54,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2275241669912730840,382994,2017-07-18 03:26:01,Reward Recipient Assignment,S-PCMV-G5YK-AX2T-7XW54,S-PCMV-G5YK-AX2T-7XW54,0.0,1.0
12673335904259171460,382988,2017-07-18 03:06:53,Reward Recipient Assignment,S-PCMV-G5YK-AX2T-7XW54,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4520493562216684959,382969,2017-07-18 01:55:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PCMV-G5YK-AX2T-7XW54,28.33044507,1.0
9871357365127691410,382599,2017-07-17 01:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PCMV-G5YK-AX2T-7XW54,27.16434491,1.0
1969964927970875859,382499,2017-07-16 18:02:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PCMV-G5YK-AX2T-7XW54,23.06710849,1.0
9920727931094238563,382277,2017-07-16 03:25:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PCMV-G5YK-AX2T-7XW54,32.49210867,1.0
12913416697736824594,382222,2017-07-15 23:41:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PCMV-G5YK-AX2T-7XW54,25.35879566,1.0
13559460098158734342,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCMV-G5YK-AX2T-7XW54,24.43,1.0
8526154903959527243,381774,2017-07-14 17:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PCMV-G5YK-AX2T-7XW54,51.06932276,1.0
11628415416619867579,381697,2017-07-14 12:10:37,Reward Recipient Assignment,S-PCMV-G5YK-AX2T-7XW54,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9954079196851207760,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCMV-G5YK-AX2T-7XW54,35.71,1.0
17228529256101363947,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCMV-G5YK-AX2T-7XW54,77.52,1.0
10812512676528595984,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCMV-G5YK-AX2T-7XW54,51.44,1.0
7112799343311176998,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCMV-G5YK-AX2T-7XW54,26.62999999,1.0
2489580622968354492,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCMV-G5YK-AX2T-7XW54,33.71999999,1.0
3409438472870759712,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCMV-G5YK-AX2T-7XW54,48.57,1.0
14425850678444886298,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCMV-G5YK-AX2T-7XW54,59.46,1.0
6388099440396336720,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCMV-G5YK-AX2T-7XW54,70.94,1.0
8826161925926116775,377971,2017-07-04 02:32:21,Ordinary Payment,S-PCMV-G5YK-AX2T-7XW54,S-YX7D-D6FX-RHN2-B6MLB,5.0,1.0
18142639320463161931,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCMV-G5YK-AX2T-7XW54,68.77,1.0
1581772851545595359,377716,2017-07-03 09:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCMV-G5YK-AX2T-7XW54,10.0,1.0
13397816099258792834,377306,2017-07-02 06:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCMV-G5YK-AX2T-7XW54,39.04,1.0
3017342234109114241,377240,2017-07-02 01:12:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCMV-G5YK-AX2T-7XW54,33.71,1.0
20529945061425698,377127,2017-07-01 17:42:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCMV-G5YK-AX2T-7XW54,36.19,1.0
3517116422629211621,376972,2017-07-01 07:21:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCMV-G5YK-AX2T-7XW54,30.74,1.0
17825808502209106746,376876,2017-07-01 01:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCMV-G5YK-AX2T-7XW54,33.34,1.0
5995540853900003428,376797,2017-06-30 19:47:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCMV-G5YK-AX2T-7XW54,33.39,1.0
8936792725404943405,376546,2017-06-30 03:05:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCMV-G5YK-AX2T-7XW54,30.10999999,1.0
11439008843223710646,376490,2017-06-29 23:24:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCMV-G5YK-AX2T-7XW54,35.83,1.0
17073035747081890704,376387,2017-06-29 16:29:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCMV-G5YK-AX2T-7XW54,32.18,1.0
13437301135241278633,376311,2017-06-29 11:13:09,Reward Recipient Assignment,S-PCMV-G5YK-AX2T-7XW54,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15753768058816725010,376300,2017-06-29 10:18:54,Account Update,S-PCMV-G5YK-AX2T-7XW54,,0.0,1.0
16644937995410420818,376285,2017-06-29 09:21:01,Reward Recipient Assignment,S-PCMV-G5YK-AX2T-7XW54,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17722852057655182245,376284,2017-06-29 09:08:54,Ordinary Payment,S-YATH-GDJ6-4G7B-3WBGE,S-PCMV-G5YK-AX2T-7XW54,5.0,1.0
