ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9DT9-K5H9-2H33-F683Q,1.758e-05,0.0735
7576189606559705139,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,0.18795647,0.0147
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,0.54197476,0.0147
5718752048327208370,925515,2021-09-10 14:35:49,Remove Commitment,S-9DT9-K5H9-2H33-F683Q,,0.0,0.0147
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,4.85300249,0.03675
10496609381669072327,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,125.95004545,0.0147
15703612590362447958,911811,2021-08-03 12:20:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,161.94900753,0.0147
11730746331422497906,911754,2021-08-03 08:37:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9DT9-K5H9-2H33-F683Q,0.0,0.03
5141069695353660508,911754,2021-08-03 08:37:53,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9DT9-K5H9-2H33-F683Q,1e-08,0.03
7815408122166066421,911753,2021-08-03 08:36:25,Ordinary Payment,S-9DT9-K5H9-2H33-F683Q,S-VY7Y-5WDK-9TUF-64SEN,18000.0,0.02205
11215442213725851261,911444,2021-08-02 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,806.95663521,0.0147
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,1295.74008972,0.0147
1517860752269563317,910729,2021-07-31 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,1905.16309145,0.0147
12773434563813399014,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,1695.39249267,0.0147
5981646479371211453,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,1852.60077453,0.0147
9849241872894761033,909646,2021-07-28 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,1820.62209891,0.0147
14592326614654849808,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,1932.72074823,0.0147
8655842217683897907,908944,2021-07-26 13:13:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,1469.15366413,0.0147
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,1359.16763883,0.0147
15494275516968241217,908206,2021-07-24 12:08:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,3618.85647004,0.0147
15273948826422249258,908072,2021-07-24 03:01:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9DT9-K5H9-2H33-F683Q,0.0,0.03
3958589627087408331,908072,2021-07-24 03:01:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9DT9-K5H9-2H33-F683Q,1e-08,0.03
16466732785519447308,908071,2021-07-24 02:56:25,Ordinary Payment,S-9DT9-K5H9-2H33-F683Q,S-VY7Y-5WDK-9TUF-64SEN,4000.0,0.02205
15753608878958984822,907849,2021-07-23 12:07:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,1747.75845181,0.0147
2275850346365399566,907126,2021-07-21 12:10:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,1017.99148026,0.0147
16699800705982774212,906766,2021-07-20 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,1494.82827074,0.0147
13586856059001678659,906417,2021-07-19 12:41:42,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9DT9-K5H9-2H33-F683Q,1e-08,0.03
1429182684662115576,906417,2021-07-19 12:41:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9DT9-K5H9-2H33-F683Q,0.0,0.03
4516082206643549173,906416,2021-07-19 12:37:04,Ordinary Payment,S-9DT9-K5H9-2H33-F683Q,S-VY7Y-5WDK-9TUF-64SEN,4200.0,0.03675
11249972258029349876,906407,2021-07-19 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,1598.03941807,0.0147
14090107529773774924,906130,2021-07-18 17:33:26,Account Update,S-9DT9-K5H9-2H33-F683Q,,0.0,0.08085
2899828591890565280,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,480.7934736,0.0147
12486697500592381896,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,1353.04888545,0.0147
14785027858482275445,905413,2021-07-16 17:48:37,Ordinary Payment,S-9DT9-K5H9-2H33-F683Q,S-VY7Y-5WDK-9TUF-64SEN,8000.0,0.02205
15506883105037820955,905325,2021-07-16 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,464.28420791,0.0147
13811985664304869993,904966,2021-07-15 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,733.92771538,0.0147
8666731445767474636,904610,2021-07-14 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,750.06720511,0.0147
9264640665807330241,904249,2021-07-13 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,1134.05407367,0.0147
931064771122202206,903891,2021-07-12 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,595.79450184,0.02205
8694067169873924985,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,1330.75983829,0.0147
15084410756580255541,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,1357.27377705,0.0147
15330415444014724321,902809,2021-07-09 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,1479.10404399,0.0147
11772668818346678008,902639,2021-07-09 00:48:28,MultiOutSame Payment,S-S456-G8QD-HZQ7-B66VL,S-9DT9-K5H9-2H33-F683Q,5.0,0.00735
15604494985810381124,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,910.67643436,0.0147
13737948707347823853,901295,2021-07-05 07:18:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9DT9-K5H9-2H33-F683Q,0.0,0.04
278457558553298930,901295,2021-07-05 07:18:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9DT9-K5H9-2H33-F683Q,1e-08,0.04
16807957593104662471,901294,2021-07-05 07:14:44,Ordinary Payment,S-9DT9-K5H9-2H33-F683Q,S-VY7Y-5WDK-9TUF-64SEN,6500.0,0.03675
4630385511568791408,901290,2021-07-05 06:57:20,Remove Commitment,S-9DT9-K5H9-2H33-F683Q,,0.0,0.0441
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,0.56394021,0.0147
14045140440986994214,899929,2021-07-01 12:11:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,263.0253194,0.0147
3742805105970001232,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,267.84861536,0.02205
13976446870907715938,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,414.26531069,0.0294
962386235851006039,898660,2021-06-27 23:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,260.9214,0.02205
11560324665402428273,898498,2021-06-27 12:26:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,274.35510842,0.02205
4955907128370842948,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,280.22317971,0.02205
13848050955426573330,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,432.97366128,0.0147
16036394378375234741,897413,2021-06-24 12:12:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,948.73222197,0.0147
3656937985681049906,897057,2021-06-23 12:23:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,418.74822714,0.0147
273352472981350866,896766,2021-06-22 17:09:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9DT9-K5H9-2H33-F683Q,0.0,0.03
9194936556703307037,896765,2021-06-22 17:05:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9DT9-K5H9-2H33-F683Q,1e-08,0.03
6710363001030825262,896764,2021-06-22 17:00:43,Ordinary Payment,S-9DT9-K5H9-2H33-F683Q,S-VY7Y-5WDK-9TUF-64SEN,1700.0,0.03675
14119840402525096409,896694,2021-06-22 12:16:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,312.50630266,0.0147
5590355952295007802,896331,2021-06-21 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,465.81546846,0.0147
624952732501825282,895977,2021-06-20 12:29:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,333.08817014,0.0147
14680913921685263762,895612,2021-06-19 12:02:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,586.88219609,0.0147
16953708401545810384,895266,2021-06-18 12:57:33,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9DT9-K5H9-2H33-F683Q,1e-08,0.04
1529194015966107138,895265,2021-06-18 12:53:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9DT9-K5H9-2H33-F683Q,0.0,0.04
9656292837051592034,895264,2021-06-18 12:49:51,Ordinary Payment,S-9DT9-K5H9-2H33-F683Q,S-VY7Y-5WDK-9TUF-64SEN,1500.0,0.03675
14973336428236857152,895255,2021-06-18 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,592.73390956,0.0147
2663722569839859721,894895,2021-06-17 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,465.79960865,0.0147
3236303071683399432,894535,2021-06-16 12:15:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,442.5178797,0.0147
14117313018244768465,894187,2021-06-15 13:00:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9DT9-K5H9-2H33-F683Q,1e-08,0.07
12400026626631613793,894186,2021-06-15 12:56:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9DT9-K5H9-2H33-F683Q,0.0,0.07
9403856287279159702,894185,2021-06-15 12:52:03,Ordinary Payment,S-9DT9-K5H9-2H33-F683Q,S-VY7Y-5WDK-9TUF-64SEN,1150.0,0.06615
12887369651207070576,894176,2021-06-15 12:14:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,708.54395914,0.0147
4013412030031384113,893818,2021-06-14 12:13:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,437.36693686,0.0147
12501163230601772798,893511,2021-06-13 15:52:51,Ordinary Payment,S-9DT9-K5H9-2H33-F683Q,S-VY7Y-5WDK-9TUF-64SEN,700.0,0.08085
7208396073235309292,893462,2021-06-13 12:43:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,300.00971192,0.0147
14595803032035577640,893097,2021-06-12 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,434.33162668,0.08085
16390033601310700908,892745,2021-06-11 12:50:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9DT9-K5H9-2H33-F683Q,1e-08,2.0
7898868633667207505,892744,2021-06-11 12:47:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9DT9-K5H9-2H33-F683Q,0.0,2.0
17227439898775231188,892743,2021-06-11 12:43:24,Ordinary Payment,S-9DT9-K5H9-2H33-F683Q,S-VY7Y-5WDK-9TUF-64SEN,2200.0,1.02165
7290886974996004566,892737,2021-06-11 12:13:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,293.87021085,0.0147
1665398556271164874,892377,2021-06-10 12:22:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,453.54237529,0.0147
1880558530268771861,891658,2021-06-08 12:15:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,417.33671026,0.0147
10282754460997465262,891533,2021-06-08 03:55:55,Add Commitment,S-9DT9-K5H9-2H33-F683Q,,0.0,0.08085
15182776979519254122,891298,2021-06-07 12:14:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,276.44688314,0.0147
4846588303115852495,890938,2021-06-06 12:14:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,417.60649103,0.0147
16385180112809258860,890660,2021-06-05 17:45:31,Ordinary Payment,S-9DT9-K5H9-2H33-F683Q,S-WZHR-S6VL-A7QH-DL53A,100.0,0.06615
1996007940832991134,890573,2021-06-05 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,139.32429456,0.05145
10220149281610371843,890217,2021-06-04 12:16:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,137.74938109,0.0147
133672374453217252,889981,2021-06-03 20:21:03,Reward Recipient Assignment,S-9DT9-K5H9-2H33-F683Q,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0588
190717545341873625,888513,2021-05-30 18:33:20,Ordinary Payment,S-9DT9-K5H9-2H33-F683Q,S-VY7Y-5WDK-9TUF-64SEN,10.0,0.0441
5606044696966310215,888513,2021-05-30 18:33:20,Remove Commitment,S-9DT9-K5H9-2H33-F683Q,,0.0,0.08085
4555052920690472117,888426,2021-05-30 12:29:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,1.09064722,0.0147
14081188921021844583,887191,2021-05-27 02:14:30,Reward Recipient Assignment,S-9DT9-K5H9-2H33-F683Q,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0294
5595858954486571484,886258,2021-05-24 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,66.17327963,0.0147
7926162311748755388,886010,2021-05-23 19:34:45,Ordinary Payment,S-9DT9-K5H9-2H33-F683Q,S-TGPK-ACPZ-JGA4-9YGTB,2.0,0.0147
5648537630245099409,885903,2021-05-23 12:27:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,116.68002342,0.0147
1441426674680838481,885195,2021-05-21 13:11:30,Add Commitment,S-9DT9-K5H9-2H33-F683Q,,0.0,0.02205
13382704898299178091,885176,2021-05-21 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,171.91675125,0.03675
4721336438194541898,884828,2021-05-20 12:49:32,Add Commitment,S-9DT9-K5H9-2H33-F683Q,,0.0,0.03675
4834738797451141447,884816,2021-05-20 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,43.95425454,0.03675
7918502372481701143,884333,2021-05-19 03:42:15,Ordinary Payment,S-9DT9-K5H9-2H33-F683Q,S-8YMQ-VLG9-FV7Q-CZRNL,10.0,0.05145
5389686615900639438,884077,2021-05-18 10:43:51,Add Commitment,S-9DT9-K5H9-2H33-F683Q,,0.0,0.02205
7365338644362298050,884076,2021-05-18 10:38:22,Add Commitment,S-9DT9-K5H9-2H33-F683Q,,0.0,0.02205
1850770679714464065,884075,2021-05-18 10:33:55,Add Commitment,S-9DT9-K5H9-2H33-F683Q,,0.0,0.03675
985273358834874330,884073,2021-05-18 10:24:38,Add Commitment,S-9DT9-K5H9-2H33-F683Q,,0.0,0.0294
4657520578699987358,883653,2021-05-17 06:33:48,Account Update,S-9DT9-K5H9-2H33-F683Q,,0.0,0.02205
16314435448860873422,883385,2021-05-16 12:17:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9DT9-K5H9-2H33-F683Q,0.00071736,0.0441
4974461743921987871,875191,2021-04-23 16:36:56,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-9DT9-K5H9-2H33-F683Q,0.0,0.1
9408837985490255502,875115,2021-04-23 11:26:09,Arbitrary Message,S-9DT9-K5H9-2H33-F683Q,S-G7SM-53RA-FV7V-8XMMK,0.0,0.02205
13358069864239904711,874449,2021-04-21 15:14:42,Marketplace Purchase,S-9DT9-K5H9-2H33-F683Q,S-G7SM-53RA-FV7V-8XMMK,0.0,0.05145
2575275269138355592,873704,2021-04-19 13:27:54,Reward Recipient Assignment,S-9DT9-K5H9-2H33-F683Q,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
6894127478133891241,866468,2021-03-30 10:41:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9DT9-K5H9-2H33-F683Q,0.0,0.04410001
16533117088473385559,865849,2021-03-28 17:24:42,Token Transfer,S-9DT9-K5H9-2H33-F683Q,S-9DT9-K5H9-2H33-F683Q,0.0,0.1
5705068100680367486,865848,2021-03-28 17:19:51,Reward Recipient Assignment,S-9DT9-K5H9-2H33-F683Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
2051028933502785305,865826,2021-03-28 16:00:02,Reward Recipient Assignment,S-9DT9-K5H9-2H33-F683Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
3903428704267157038,865807,2021-03-28 14:45:18,Ordinary Payment,S-9DT9-K5H9-2H33-F683Q,S-QP8R-ECK7-DRNP-8LL2E,2.0,0.1176
8363473539303413566,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9DT9-K5H9-2H33-F683Q,0.0,1.0
3017530485278249049,476969,2018-04-07 09:48:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DT9-K5H9-2H33-F683Q,100.1669248,1.0
15979497358621626998,475191,2018-04-02 10:42:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DT9-K5H9-2H33-F683Q,100.2597605,1.0
5272619597089453357,473413,2018-03-28 11:04:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DT9-K5H9-2H33-F683Q,100.1308303,1.0
16071801462397295121,472726,2018-03-26 12:34:01,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-9DT9-K5H9-2H33-F683Q,0.0,1.0
1828997260756808090,471501,2018-03-23 02:32:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DT9-K5H9-2H33-F683Q,100.43748567,1.0
5297518225542418756,469734,2018-03-18 03:54:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DT9-K5H9-2H33-F683Q,644.89193363,1.0
6193191528483089723,468478,2018-03-14 15:19:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DT9-K5H9-2H33-F683Q,563.88629773,1.0
7061802779552176752,468419,2018-03-14 11:27:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DT9-K5H9-2H33-F683Q,100.18667225,1.0
13374965100151131418,466853,2018-03-10 02:36:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DT9-K5H9-2H33-F683Q,100.2138513,1.0
1389744658567844728,465390,2018-03-06 00:06:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DT9-K5H9-2H33-F683Q,100.46407069,1.0
3097313159222679411,464180,2018-03-02 15:05:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DT9-K5H9-2H33-F683Q,101.09657356,1.0
13250394263694130186,463169,2018-02-27 18:44:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DT9-K5H9-2H33-F683Q,100.2249489,1.0
12409693210246136201,462046,2018-02-24 15:34:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DT9-K5H9-2H33-F683Q,100.27930625,1.0
15231518001414677368,460958,2018-02-21 14:24:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DT9-K5H9-2H33-F683Q,651.14056649,1.0
10360227979563937285,460309,2018-02-19 19:04:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DT9-K5H9-2H33-F683Q,100.46450354,1.0
12211557235736754329,459380,2018-02-17 05:00:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DT9-K5H9-2H33-F683Q,102.52647323,1.0
2076443461331226681,458510,2018-02-14 18:47:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DT9-K5H9-2H33-F683Q,101.07431991,1.0
451965297709812422,457897,2018-02-13 01:23:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DT9-K5H9-2H33-F683Q,100.39943038,1.0
5729847121451843358,457352,2018-02-11 12:42:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DT9-K5H9-2H33-F683Q,105.18550737,1.0
10862039041910107868,456603,2018-02-09 10:34:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DT9-K5H9-2H33-F683Q,100.18375389,1.0
1266028250194086205,455599,2018-02-06 14:51:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DT9-K5H9-2H33-F683Q,101.09791343,1.0
16800068047037914527,455210,2018-02-05 13:12:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DT9-K5H9-2H33-F683Q,717.42061592,1.0
1774043680811120936,454781,2018-02-04 08:08:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DT9-K5H9-2H33-F683Q,101.7342162,1.0
12172573754978992939,454311,2018-02-03 01:06:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DT9-K5H9-2H33-F683Q,102.1292298,1.0
16946547692090979428,453995,2018-02-02 03:15:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DT9-K5H9-2H33-F683Q,597.84940132,1.0
52812820641833086,453871,2018-02-01 19:15:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DT9-K5H9-2H33-F683Q,101.6504724,1.0
9168088412715222542,453369,2018-01-31 09:41:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DT9-K5H9-2H33-F683Q,102.44170404,1.0
9959396508843161441,452327,2018-01-28 11:33:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DT9-K5H9-2H33-F683Q,100.40045788,1.0
9124643882924227040,451747,2018-01-26 20:37:37,Arbitrary Message,S-9DT9-K5H9-2H33-F683Q,S-ZBEE-A7KX-JHR4-6Z99H,0.0,1.0
14167427916095293065,451620,2018-01-26 12:02:49,Arbitrary Message,S-ZBEE-A7KX-JHR4-6Z99H,S-9DT9-K5H9-2H33-F683Q,0.0,1.0
11164395239829107164,451346,2018-01-25 17:54:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DT9-K5H9-2H33-F683Q,100.92027507,1.0
8473422544044895953,451046,2018-01-24 21:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9DT9-K5H9-2H33-F683Q,0.00920081,1.0
15311393156311423511,450903,2018-01-24 12:21:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9DT9-K5H9-2H33-F683Q,706.52333108,1.0
10848093533308032548,450535,2018-01-23 11:17:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9DT9-K5H9-2H33-F683Q,292.08979897,1.0
12408336839580188275,450230,2018-01-22 14:51:58,Reward Recipient Assignment,S-9DT9-K5H9-2H33-F683Q,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17716410596925498660,450041,2018-01-22 02:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9DT9-K5H9-2H33-F683Q,28.5800896,1.0
15029333422957983439,449914,2018-01-21 17:31:19,Ordinary Payment,S-9DT9-K5H9-2H33-F683Q,S-RTEY-HUSA-BJG4-EZW9E,10.0,1.0
2298427991180264412,449544,2018-01-20 16:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9DT9-K5H9-2H33-F683Q,86.3316445,1.0
13586581079826853864,449053,2018-01-19 08:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9DT9-K5H9-2H33-F683Q,51.0932538,1.0
4881261778080961540,448561,2018-01-17 22:42:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9DT9-K5H9-2H33-F683Q,22.45206705,1.0
10328249032765118115,448062,2018-01-16 13:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9DT9-K5H9-2H33-F683Q,38.65932636,1.0
17459710163062973470,447569,2018-01-15 04:29:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9DT9-K5H9-2H33-F683Q,42.61037373,1.0
7175235098615543811,447073,2018-01-13 18:55:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9DT9-K5H9-2H33-F683Q,86.88623572,1.0
5817519438837604354,446527,2018-01-12 06:50:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9DT9-K5H9-2H33-F683Q,0.26696726,1.0
