ID,Height,timestamp,Type,From,To,Amount,Fee
16588699536945449910,1062906,2022-09-27 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4LFA-XGXM-JT65-HCM7F,1.39811189,0.06
2405172664101507212,1062543,2022-09-26 12:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4LFA-XGXM-JT65-HCM7F,1.36006803,0.06
6433253981266966709,1062186,2022-09-25 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4LFA-XGXM-JT65-HCM7F,1.3328,0.06
6244912703242690982,1061826,2022-09-24 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4LFA-XGXM-JT65-HCM7F,1.51064936,0.06
5609457751056144723,1061467,2022-09-23 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4LFA-XGXM-JT65-HCM7F,1.34181208,0.06
17504443181608725885,1061107,2022-09-22 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4LFA-XGXM-JT65-HCM7F,1.35087838,0.06
5070097846833431851,1060748,2022-09-21 12:01:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4LFA-XGXM-JT65-HCM7F,1.3328,0.06
4906993282324005105,1060389,2022-09-20 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4LFA-XGXM-JT65-HCM7F,1.36938356,0.06
11140536751315463607,1060027,2022-09-19 12:01:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4LFA-XGXM-JT65-HCM7F,1.40795775,0.06
14289277628182691471,1059668,2022-09-18 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4LFA-XGXM-JT65-HCM7F,1.39811188,0.06
16025646588924059281,1059636,2022-09-18 10:01:53,Ordinary Payment,S-4LFA-XGXM-JT65-HCM7F,S-CDRY-EV9D-CPG4-53XTY,34.56,0.01
15548941571306973345,1059305,2022-09-17 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4LFA-XGXM-JT65-HCM7F,1.39811189,0.06
800250524564673627,1058949,2022-09-16 12:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4LFA-XGXM-JT65-HCM7F,1.44876812,0.06
13151281897774200383,1058588,2022-09-15 12:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4LFA-XGXM-JT65-HCM7F,1.45934306,0.06
6568796312618202374,1058226,2022-09-14 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4LFA-XGXM-JT65-HCM7F,1.37882759,0.06
13252021555894809519,1057870,2022-09-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4LFA-XGXM-JT65-HCM7F,1.36938356,0.06
7320598134319143729,1057507,2022-09-12 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4LFA-XGXM-JT65-HCM7F,2.75813793,0.06
7890038201819605549,1056791,2022-09-10 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4LFA-XGXM-JT65-HCM7F,1.36938356,0.06
1750379307189352661,1056430,2022-09-09 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4LFA-XGXM-JT65-HCM7F,1.52072036,0.06
7313155681883157634,1056070,2022-09-08 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4LFA-XGXM-JT65-HCM7F,1.34181208,0.06
17577839347707816003,1055726,2022-09-07 13:12:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4LFA-XGXM-JT65-HCM7F,2.64847682,0.06
13452910083730202005,1054990,2022-09-05 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4LFA-XGXM-JT65-HCM7F,1.32397351,0.06
18379381037171713737,1054628,2022-09-04 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4LFA-XGXM-JT65-HCM7F,1.3328,0.06
109070703652465677,1054268,2022-09-03 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4LFA-XGXM-JT65-HCM7F,1.31526316,0.06
14370859102734449170,1053908,2022-09-02 12:04:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4LFA-XGXM-JT65-HCM7F,1.31526316,0.06
2685864762499920440,1053550,2022-09-01 12:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4LFA-XGXM-JT65-HCM7F,1.29818182,0.06
14613744158331667365,1053192,2022-08-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4LFA-XGXM-JT65-HCM7F,2.54726114,0.06
4785145058428421228,1052471,2022-08-29 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4LFA-XGXM-JT65-HCM7F,5.75489209,0.06
8047782853664206296,1051032,2022-08-25 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4LFA-XGXM-JT65-HCM7F,2.99330474,0.06
