ID,Height,timestamp,Type,From,To,Amount,Fee
16806170119756150800,780161,2020-08-02 11:09:34,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-4Y3L-HTP3-9HX5-2QU9P,34.2209,0.02205
11722307317594714094,742323,2020-04-18 21:47:16,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-ZYLP-RU54-JG8J-AH66F,1.0,0.0441
12695860015101229233,742240,2020-04-18 16:14:42,Ordinary Payment,S-4SSC-PX6U-TNMH-4SXJH,S-ZYLP-RU54-JG8J-AH66F,3.0,0.0294
9988644943939869829,741397,2020-04-16 07:56:38,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-ZYLP-RU54-JG8J-AH66F,28.0,0.0294
6913311926849684914,738162,2020-04-07 06:30:18,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-ZYLP-RU54-JG8J-AH66F,1.0,0.0294
1966963278932191161,737753,2020-04-06 03:02:56,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-YEJB-EJ3B-Z7LZ-AX2JM,1.0,0.05145
17772051088745066170,735542,2020-03-30 22:36:31,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-WJWJ-PSRQ-JCCV-5FYB7,1.0,0.03675
6866501630098807704,735131,2020-03-29 18:57:13,Ordinary Payment,S-QTGM-CQF6-N4Z3-D2BVF,S-ZYLP-RU54-JG8J-AH66F,1.0,0.0588
128728963393024059,733385,2020-03-24 21:59:21,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-YKXF-RZ8A-6L8D-BWPPQ,7.0,0.03675
15154116489737127177,732609,2020-03-22 18:02:28,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-DRH3-H7JE-6M6D-8HKDP,7.0,0.03675
365310084485193384,732292,2020-03-21 20:31:29,Ordinary Payment,S-MLB4-84DS-7UJP-7JPC9,S-ZYLP-RU54-JG8J-AH66F,3.0,0.0588
14442307598433984599,731730,2020-03-20 07:00:20,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-3TCX-QJCP-KBTM-HG7MK,3.0,0.0588
12045897662097769105,731510,2020-03-19 15:45:37,Ordinary Payment,S-Z225-FC9R-VRQ9-FW5SE,S-ZYLP-RU54-JG8J-AH66F,11.0,0.00735
6580222035789922626,729741,2020-03-14 17:44:30,Ordinary Payment,S-FYWQ-LPS9-P3P7-2U4NZ,S-ZYLP-RU54-JG8J-AH66F,4.0,0.0294
14164406480187108166,729714,2020-03-14 15:37:23,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-HN75-P7ZZ-BAZD-AZ848,1.0,0.00735
8354401937971238998,729678,2020-03-14 13:10:28,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-H9LJ-BKTT-P4Z6-FWB9C,1.0,0.0588
7089339732242502117,728639,2020-03-11 15:20:36,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-62HL-SHXM-58H7-8KRRL,15.0,0.0588
14506536053129409522,728352,2020-03-10 20:18:47,Ordinary Payment,S-59MF-BARK-46CA-52SYL,S-ZYLP-RU54-JG8J-AH66F,16.0,0.0588
4136830980319074249,727119,2020-03-07 09:18:35,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-BZQ6-7UHZ-7ULX-CRUGS,2.0,0.0147
16001809484910742510,726669,2020-03-06 03:00:41,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-DWXF-56HD-9A5H-4R62D,3.0,0.0294
4283662665174571935,726386,2020-03-05 08:16:09,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-AJCP-3QAP-86VT-G6KUF,4.0,0.0588
2928747885813151314,726180,2020-03-04 18:16:08,Ordinary Payment,S-7793-C2WC-49KL-G5F6C,S-ZYLP-RU54-JG8J-AH66F,1.0,0.0294
11356632607762624397,726052,2020-03-04 09:14:26,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-ZYLP-RU54-JG8J-AH66F,3.0,0.0147
3140028430755894489,723479,2020-02-26 04:35:24,Ordinary Payment,S-K72Q-BHRY-GSC5-C3KYH,S-ZYLP-RU54-JG8J-AH66F,6.0,0.03675
1732431116584034278,722807,2020-02-24 07:20:38,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-MPRC-GCWU-XCTB-HHD2Y,1.0,0.0147
15840448416215063323,722688,2020-02-23 23:34:14,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-YEGX-PZGF-UQ3J-DMHVG,2.0,0.0294
124671390874295576,720182,2020-02-16 23:26:31,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-D6LD-BB94-LCRZ-2SR9W,12.0,0.00735
15877333279501225394,720125,2020-02-16 19:26:19,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-YBFM-K8QH-X4EF-DNQSY,1.0,0.0294
17265400606413528270,719470,2020-02-14 23:33:14,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-TPNR-ZFVE-EFPE-FDE3U,2.0,0.00735
17671924827686316902,719405,2020-02-14 19:26:43,Ordinary Payment,S-7E79-78DQ-3UAT-7HUXY,S-ZYLP-RU54-JG8J-AH66F,1.0,0.05145
13363370660957311300,719209,2020-02-14 06:08:56,Ordinary Payment,S-SLCE-JV4V-8PNM-FP9YQ,S-ZYLP-RU54-JG8J-AH66F,6.0,0.00735
16822610910818258134,719080,2020-02-13 21:41:53,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-YC2P-N357-D9ME-FN42H,2.0,0.0588
1343149119353448691,718019,2020-02-10 22:25:07,Ordinary Payment,S-9LA2-7MDB-ZFKV-GUA5Q,S-ZYLP-RU54-JG8J-AH66F,11.0,0.03675
11037371110694478372,717406,2020-02-09 04:55:02,Ordinary Payment,S-PTT7-JFWU-LPSW-9DL62,S-ZYLP-RU54-JG8J-AH66F,1.0,0.0588
8407345717802977374,717097,2020-02-08 08:03:16,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-EJB2-FRRM-CTY9-5QD6B,2.0,0.0294
12005048832957150667,716755,2020-02-07 08:49:15,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-Q5HJ-4XGV-ZMRR-6ELCA,3.0,0.0147
16344251901128823050,716710,2020-02-07 06:03:55,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-ZNZZ-5DVJ-FAKG-7XTC7,4.0,0.0441
2439423231321024097,716601,2020-02-06 22:31:58,Ordinary Payment,S-WGWK-Y8EJ-5BPP-H66V5,S-ZYLP-RU54-JG8J-AH66F,1.0,0.00735
3514850989847328288,715192,2020-02-03 00:03:03,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-QXZR-U294-EVK2-CNQN6,6.0,0.02205
1730406226166212703,715081,2020-02-02 16:30:18,Ordinary Payment,S-XDS9-455W-S522-GV6M3,S-ZYLP-RU54-JG8J-AH66F,8.0,0.03675
14798447210535185055,715056,2020-02-02 15:10:44,Ordinary Payment,S-QEFH-NP6V-8MKP-7GG4T,S-ZYLP-RU54-JG8J-AH66F,7.0,0.0441
2391326155792658631,712333,2020-01-26 00:08:09,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-TSPX-B5T8-XMN9-CP5DT,8.0,0.05145
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZYLP-RU54-JG8J-AH66F,10.0,0.0588
