ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GYLK-4G8Y-25EJ-9FKJT,1e-08,0.43365
12956745282977973054,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GYLK-4G8Y-25EJ-9FKJT,2.50893829,1.0
11323335872002753172,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GYLK-4G8Y-25EJ-9FKJT,15.3672641,1.0
9498844519198730182,409097,2017-09-29 13:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GYLK-4G8Y-25EJ-9FKJT,20.45710104,1.0
10561156884404352573,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GYLK-4G8Y-25EJ-9FKJT,3.0452092,1.0
5844666163269032820,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GYLK-4G8Y-25EJ-9FKJT,15.98764131,1.0
1892992891784156092,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GYLK-4G8Y-25EJ-9FKJT,18.62950334,1.0
17947145407064328868,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GYLK-4G8Y-25EJ-9FKJT,2.01618274,1.0
4646118210256992196,398941,2017-09-01 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GYLK-4G8Y-25EJ-9FKJT,20.0403299,1.0
10017381987966415096,397742,2017-08-28 19:14:26,Ordinary Payment,S-GYLK-4G8Y-25EJ-9FKJT,S-HK9D-P74Q-XDEJ-D6PGM,38.0,1.0
17537911537744701089,396721,2017-08-25 22:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GYLK-4G8Y-25EJ-9FKJT,2.49134451,1.0
16632721977800001721,396627,2017-08-25 16:51:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GYLK-4G8Y-25EJ-9FKJT,36.4026981,1.0
7799267250857301329,395613,2017-08-22 20:37:06,Ordinary Payment,S-GYLK-4G8Y-25EJ-9FKJT,S-HK9D-P74Q-XDEJ-D6PGM,76.0,1.0
2157199798701630980,395611,2017-08-22 20:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GYLK-4G8Y-25EJ-9FKJT,20.04368304,1.0
1874537833915276582,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GYLK-4G8Y-25EJ-9FKJT,4.50746066,1.0
13947882056506500869,393465,2017-08-16 20:27:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GYLK-4G8Y-25EJ-9FKJT,20.1393909,1.0
4287818658673605030,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GYLK-4G8Y-25EJ-9FKJT,12.08253705,1.0
16242095928741061885,390478,2017-08-08 11:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GYLK-4G8Y-25EJ-9FKJT,20.09319002,1.0
17373312522276428661,389844,2017-08-06 17:38:23,Ordinary Payment,S-GYLK-4G8Y-25EJ-9FKJT,S-HK9D-P74Q-XDEJ-D6PGM,79.0,1.0
13229748979049607814,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GYLK-4G8Y-25EJ-9FKJT,18.318773,1.0
10280666722152689145,388110,2017-08-01 21:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GYLK-4G8Y-25EJ-9FKJT,20.75594963,1.0
16155009741643868461,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GYLK-4G8Y-25EJ-9FKJT,18.88165546,1.0
8430845533749267977,385265,2017-07-24 23:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GYLK-4G8Y-25EJ-9FKJT,20.69709666,1.0
8930174266570984546,383635,2017-07-19 22:52:48,Ordinary Payment,S-GYLK-4G8Y-25EJ-9FKJT,S-ABBB-C8UL-UQKX-GZXL5,28.0,1.0
815495955781621792,381037,2017-07-12 15:47:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GYLK-4G8Y-25EJ-9FKJT,20.18985866,1.0
9922149940245197238,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GYLK-4G8Y-25EJ-9FKJT,9.78384327,1.0
12729012119019892445,379134,2017-07-07 08:36:21,Ordinary Payment,S-GYLK-4G8Y-25EJ-9FKJT,S-ABBB-C8UL-UQKX-GZXL5,20.0,1.0
11471958550619842132,378515,2017-07-05 15:00:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GYLK-4G8Y-25EJ-9FKJT,20.45681558,1.0
16595829946905836590,377684,2017-07-03 07:07:56,Ordinary Payment,S-GYLK-4G8Y-25EJ-9FKJT,S-ABBB-C8UL-UQKX-GZXL5,25.0,1.0
11840227196267011609,377624,2017-07-03 03:17:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GYLK-4G8Y-25EJ-9FKJT,20.6562628,1.0
8925706442610820369,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GYLK-4G8Y-25EJ-9FKJT,4.96513998,1.0
5711014658729958611,376653,2017-06-30 10:17:53,Ordinary Payment,S-GYLK-4G8Y-25EJ-9FKJT,S-ABBB-C8UL-UQKX-GZXL5,20.0,1.0
14158824407423187655,376344,2017-06-29 13:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GYLK-4G8Y-25EJ-9FKJT,20.70013176,1.0
15788461280442304371,375559,2017-06-27 09:00:37,Ordinary Payment,S-GYLK-4G8Y-25EJ-9FKJT,S-ABBB-C8UL-UQKX-GZXL5,22.0,1.0
4629926878210478404,375534,2017-06-27 07:10:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GYLK-4G8Y-25EJ-9FKJT,20.98021551,1.0
6340218565228982369,374579,2017-06-24 14:54:54,Reward Recipient Assignment,S-GYLK-4G8Y-25EJ-9FKJT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12471866009039857876,374574,2017-06-24 14:42:50,Reward Recipient Assignment,S-GYLK-4G8Y-25EJ-9FKJT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17934905409858796075,374207,2017-06-23 13:47:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GYLK-4G8Y-25EJ-9FKJT,0.0125055,1.0
15754846023225754459,374126,2017-06-23 08:22:04,Reward Recipient Assignment,S-GYLK-4G8Y-25EJ-9FKJT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7090863519053581453,373807,2017-06-22 11:20:46,Reward Recipient Assignment,S-GYLK-4G8Y-25EJ-9FKJT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1992692862736892406,373802,2017-06-22 11:13:28,Reward Recipient Assignment,S-GYLK-4G8Y-25EJ-9FKJT,S-GYLK-4G8Y-25EJ-9FKJT,0.0,1.0
1120152907620314475,373771,2017-06-22 08:36:56,Account Update,S-GYLK-4G8Y-25EJ-9FKJT,,0.0,1.0
6803494771690966543,373509,2017-06-21 15:16:23,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-GYLK-4G8Y-25EJ-9FKJT,10.0,1.0
