ID,Height,timestamp,Type,From,To,Amount,Fee
16024724452773824433,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A2DK-3DNQ-RQZ3-ABSRL,0.13231451,1.0
18065645904585180855,386361,2017-07-27 23:17:15,Reward Recipient Assignment,S-A2DK-3DNQ-RQZ3-ABSRL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12159582915815336918,383642,2017-07-19 23:54:21,Reward Recipient Assignment,S-A2DK-3DNQ-RQZ3-ABSRL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18189077901667121603,383318,2017-07-19 01:18:01,Reward Recipient Assignment,S-A2DK-3DNQ-RQZ3-ABSRL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10408497309418663033,382851,2017-07-17 17:39:24,Reward Recipient Assignment,S-A2DK-3DNQ-RQZ3-ABSRL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11585012773084074856,382788,2017-07-17 13:25:54,Reward Recipient Assignment,S-A2DK-3DNQ-RQZ3-ABSRL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7014381383037837546,381495,2017-07-13 23:04:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A2DK-3DNQ-RQZ3-ABSRL,30.0,1.0
7361416525565062775,363851,2017-05-25 15:38:40,Ordinary Payment,S-A2DK-3DNQ-RQZ3-ABSRL,S-RVQM-NAQ7-VGAP-6KS2V,74.0,1.0
8137530983735921713,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2DK-3DNQ-RQZ3-ABSRL,2.0,1.0001
9660326676685534146,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2DK-3DNQ-RQZ3-ABSRL,1.0,1.0
5299175583426640988,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2DK-3DNQ-RQZ3-ABSRL,1.0,3.0
3176729939100599424,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2DK-3DNQ-RQZ3-ABSRL,2.0,2.0
8370939769960817397,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2DK-3DNQ-RQZ3-ABSRL,3.0,3.0
7132070149415597064,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2DK-3DNQ-RQZ3-ABSRL,2.0,2.0
14568580763838554874,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2DK-3DNQ-RQZ3-ABSRL,2.0,2.0
757196862396358576,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2DK-3DNQ-RQZ3-ABSRL,3.0,1.0
6930154432837714716,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2DK-3DNQ-RQZ3-ABSRL,3.0,3.0
10609738330755095217,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2DK-3DNQ-RQZ3-ABSRL,20.0,1.0
17281379813294269372,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2DK-3DNQ-RQZ3-ABSRL,2.0,1.0
18002809928257533158,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2DK-3DNQ-RQZ3-ABSRL,5.0,2.0
2913292404357972045,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2DK-3DNQ-RQZ3-ABSRL,6.0,5.0
15195480521799390629,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2DK-3DNQ-RQZ3-ABSRL,5.0,5.0
14878192356453878049,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2DK-3DNQ-RQZ3-ABSRL,2.0,2.0
4516493499932828630,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2DK-3DNQ-RQZ3-ABSRL,4.0,4.0
16389749303237892907,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2DK-3DNQ-RQZ3-ABSRL,2.0,1.0
7889311566932347458,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2DK-3DNQ-RQZ3-ABSRL,10.0,2.0
3647940406152502617,325257,2017-02-06 16:47:11,Ordinary Payment,S-A2DK-3DNQ-RQZ3-ABSRL,S-RVQM-NAQ7-VGAP-6KS2V,6.0,1.0
13133755193302682004,325242,2017-02-06 16:11:29,Account Update,S-A2DK-3DNQ-RQZ3-ABSRL,,0.0,1.0
7426492018692855521,319640,2017-01-21 23:42:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A2DK-3DNQ-RQZ3-ABSRL,5.0,1.0
3081937247373769349,319638,2017-01-21 23:30:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-A2DK-3DNQ-RQZ3-ABSRL,1.0,1.0
7494780903803453873,319622,2017-01-21 22:27:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-A2DK-3DNQ-RQZ3-ABSRL,2.0,1.0
