ID,Height,timestamp,Type,From,To,Amount,Fee
7910225259603921053,97709,2015-05-11 18:16:09,Ordinary Payment,S-MBSJ-G2RC-3M4Y-FHALU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1858367294973214108,97708,2015-05-11 18:13:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBSJ-G2RC-3M4Y-FHALU,2.0,1.0
14327584649632730203,97636,2015-05-11 13:06:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBSJ-G2RC-3M4Y-FHALU,1.0,1.0
3499414809370734002,97436,2015-05-10 23:59:02,Ordinary Payment,S-MBSJ-G2RC-3M4Y-FHALU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10697487355832086303,97431,2015-05-10 23:51:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBSJ-G2RC-3M4Y-FHALU,1.0,1.0
8676165850002940721,97344,2015-05-10 18:12:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBSJ-G2RC-3M4Y-FHALU,2.0,1.0
10090801225970075582,97307,2015-05-10 15:00:27,Ordinary Payment,S-MBSJ-G2RC-3M4Y-FHALU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15797454370751143732,97306,2015-05-10 14:53:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBSJ-G2RC-3M4Y-FHALU,1.0,1.0
12991523953668181652,97011,2015-05-09 19:47:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBSJ-G2RC-3M4Y-FHALU,2.0,1.0
10182042352989275036,96967,2015-05-09 16:28:12,Ordinary Payment,S-MBSJ-G2RC-3M4Y-FHALU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4614399196839621002,96965,2015-05-09 16:22:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBSJ-G2RC-3M4Y-FHALU,2.0,1.0
13691500218382751849,96657,2015-05-08 19:46:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBSJ-G2RC-3M4Y-FHALU,1.0,1.0
9933473391630953231,96170,2015-05-07 10:45:04,Ordinary Payment,S-MBSJ-G2RC-3M4Y-FHALU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4374421522541847783,96169,2015-05-07 10:41:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBSJ-G2RC-3M4Y-FHALU,2.0,1.0
12257630201760140557,95753,2015-05-06 07:00:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBSJ-G2RC-3M4Y-FHALU,2.0,1.0
10213205626631903041,95480,2015-05-05 12:34:35,Ordinary Payment,S-MBSJ-G2RC-3M4Y-FHALU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
19779158865241093,95478,2015-05-05 12:22:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBSJ-G2RC-3M4Y-FHALU,1.0,1.0
2806401081449969342,95454,2015-05-05 10:26:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBSJ-G2RC-3M4Y-FHALU,1.0,1.0
12025746571226439469,95426,2015-05-05 08:50:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBSJ-G2RC-3M4Y-FHALU,1.0,1.0
986308215358685982,95406,2015-05-05 07:39:22,Ordinary Payment,S-MBSJ-G2RC-3M4Y-FHALU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
907180471024660656,95405,2015-05-05 07:31:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBSJ-G2RC-3M4Y-FHALU,1.0,1.0
13369465894267442549,95133,2015-05-04 13:29:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBSJ-G2RC-3M4Y-FHALU,1.0,1.0
10714214592728390647,95094,2015-05-04 10:09:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBSJ-G2RC-3M4Y-FHALU,1.0,1.0
3486372465903909086,95040,2015-05-04 07:07:52,Ordinary Payment,S-MBSJ-G2RC-3M4Y-FHALU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7656400484697315071,95039,2015-05-04 07:07:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBSJ-G2RC-3M4Y-FHALU,1.0,1.0
16221707679272169080,94802,2015-05-03 15:10:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBSJ-G2RC-3M4Y-FHALU,2.0,1.0
17670548671064923028,94770,2015-05-03 12:58:20,Ordinary Payment,S-MBSJ-G2RC-3M4Y-FHALU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9387219712254082096,94769,2015-05-03 12:55:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBSJ-G2RC-3M4Y-FHALU,2.0,1.0
11439679289167037759,94742,2015-05-03 11:04:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MBSJ-G2RC-3M4Y-FHALU,2.0,1.0
