ID,Height,timestamp,Type,From,To,Amount,Fee
14630116939340608180,296230,2016-11-17 13:04:23,Arbitrary Message,S-GAKJ-2G35-TWUT-FYKSD,S-6BDZ-G5LD-HCBT-DCSZP,0.0,1.0
11848435183678467397,296151,2016-11-17 07:44:31,Reward Recipient Assignment,S-6BDZ-G5LD-HCBT-DCSZP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14848945870663141293,295865,2016-11-16 12:44:27,Reward Recipient Assignment,S-6BDZ-G5LD-HCBT-DCSZP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13851719193828156325,295837,2016-11-16 10:57:13,Ordinary Payment,S-QXER-QZ6M-E37G-BQJYC,S-6BDZ-G5LD-HCBT-DCSZP,2.0,1.0
5433333604870457680,295831,2016-11-16 10:23:26,Reward Recipient Assignment,S-6BDZ-G5LD-HCBT-DCSZP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12818576425221138129,295826,2016-11-16 10:07:54,Reward Recipient Assignment,S-6BDZ-G5LD-HCBT-DCSZP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12406991456166218428,295821,2016-11-16 09:38:09,Reward Recipient Assignment,S-6BDZ-G5LD-HCBT-DCSZP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14790149510732178912,295814,2016-11-16 09:09:52,Reward Recipient Assignment,S-6BDZ-G5LD-HCBT-DCSZP,S-6BDZ-G5LD-HCBT-DCSZP,0.0,1.0
16940169690553781691,295461,2016-11-15 09:26:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BDZ-G5LD-HCBT-DCSZP,5.0,1.0
18299884596148607912,295461,2016-11-15 09:26:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BDZ-G5LD-HCBT-DCSZP,3.0,1.0
3281835288547407128,295460,2016-11-15 09:21:17,Account Update,S-6BDZ-G5LD-HCBT-DCSZP,,0.0,1.0
11056422722247569813,295459,2016-11-15 09:17:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BDZ-G5LD-HCBT-DCSZP,5.0,1.0
