ID,Height,timestamp,Type,From,To,Amount,Fee
6085905172610348441,518476,2018-08-01 14:07:46,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZX24-YDXQ-SQZW-GURT4,0.0,1.0
11193628075344912031,493413,2018-05-23 10:47:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZX24-YDXQ-SQZW-GURT4,0.0,1.0
11719487416413020403,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,35.23,1.0
10743515076352608456,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,55.15,1.0
13000499645924153734,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,59.14999999,1.0
3378154130354407297,425486,2017-11-14 10:01:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,86.47,1.0
3514059389557087002,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,73.49999999,1.0
14481655593453758495,424397,2017-11-11 09:33:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,53.2,1.0
8538608336145829946,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,50.02999999,1.0
2532648225392399971,423074,2017-11-07 16:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,50.6,1.0
5247856020756452428,422804,2017-11-06 22:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,54.18,1.0
13563283592014158251,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,52.68999999,1.0
13398770140921389667,421767,2017-11-04 00:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,434.54,1.0
363568019032559585,421634,2017-11-03 15:38:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,50.27999999,1.0
13361233187050592758,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,73.43,1.0
15878562071590258430,420292,2017-10-30 21:52:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,54.71999999,1.0
16895294167491338184,419105,2017-10-27 14:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,61.67999999,1.0
12896229218210075060,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,125.47999999,1.0
15804256845872640070,418057,2017-10-24 16:05:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,52.05999999,1.0
14928676552592833505,417319,2017-10-22 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,56.47,1.0
9522717341647492619,416698,2017-10-20 20:41:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,59.11,1.0
479021028085236281,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,88.65,1.0
10075785497854900527,416156,2017-10-19 08:11:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,54.14,1.0
9422146288719381705,415974,2017-10-18 20:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,58.96,1.0
5292369978099950106,415632,2017-10-17 20:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,51.36,1.0
2904359735463416085,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,54.74999999,1.0
12598265995476196560,414543,2017-10-14 20:27:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,52.78,1.0
3290893309605180366,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,50.10999999,1.0
16298331207664078919,413035,2017-10-10 14:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,71.05,1.0
548536349958751276,412414,2017-10-08 20:41:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,52.56,1.0
14566974381996431791,412076,2017-10-07 22:33:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZX24-YDXQ-SQZW-GURT4,25.33624295,1.0
16556992674937068883,411689,2017-10-06 20:23:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,58.53,1.0
13998959452714758751,410893,2017-10-04 14:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,50.92,1.0
16144525863655856640,410386,2017-10-03 04:19:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,76.56,1.0
12464848006114115380,409726,2017-10-01 08:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,50.19,1.0
7082145652998151333,409114,2017-09-29 14:55:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,66.31,1.0
4547631193782441553,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,55.80999999,1.0
4401993845967771683,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,83.09,1.0
16888965587843682721,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,54.81999999,1.0
847944742581000043,406958,2017-09-23 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,67.21,1.0
17317321748196723543,406588,2017-09-22 13:16:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,440.63,1.0
16306567809904247270,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,112.65,1.0
6846873039670644050,405439,2017-09-19 08:10:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,62.98,1.0
15837355775566086290,405021,2017-09-18 04:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,68.03,1.0
4877750200031050975,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,54.27999999,1.0
16241941566592933029,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,88.30999999,1.0
5142673454816721435,403670,2017-09-14 09:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,55.85999999,1.0
14679475659519343227,403381,2017-09-13 14:08:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,65.23,1.0
12737302854142864902,403347,2017-09-13 12:09:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZX24-YDXQ-SQZW-GURT4,24.0805975,1.0
18437120559148081617,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,59.38,1.0
7542849582506331984,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,51.07999999,1.0
18022595403497926581,402565,2017-09-11 07:35:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,37.0,1.0
4222640339825899103,402305,2017-09-10 14:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,53.18,1.0
5390234307560541475,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,52.38,1.0
12897040611158383872,401701,2017-09-08 21:34:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZX24-YDXQ-SQZW-GURT4,22.5,1.0
10987291305577927853,401316,2017-09-07 19:53:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,173.24,1.0
17521357684777883975,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,68.70999999,1.0
4976727721833420976,400985,2017-09-06 21:18:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZX24-YDXQ-SQZW-GURT4,22.5,1.0
1538598767460619097,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,53.13,1.0
5002649094120017281,400047,2017-09-04 06:38:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,57.49999999,1.0
4965248161023976245,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,51.52999999,1.0
10895100203564119506,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,60.15,1.0
9243612661223146638,399050,2017-09-01 11:48:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZX24-YDXQ-SQZW-GURT4,22.5,1.0
10659177737180716957,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,58.73,1.0
16386294101622092748,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,53.66999999,1.0
11989320359975285223,397514,2017-08-28 04:10:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,53.58,1.0
3240921941259875166,397296,2017-08-27 14:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,59.25999999,1.0
13352179399652122810,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,25.87,1.0
12769731459636674906,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,24.92,1.0
18086791285243405109,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,61.27999999,1.0
5827667001459197457,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,55.47999999,1.0
7168969291405740973,396300,2017-08-24 18:48:17,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZX24-YDXQ-SQZW-GURT4,19.66666666,1.0
7214367219449910853,396249,2017-08-24 15:17:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,164.26,1.0
14402377270753908460,395965,2017-08-23 20:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,70.96999999,1.0
9903924562178238474,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,56.12,1.0
14028779639262004436,395539,2017-08-22 15:59:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,237.0,1.0
15165749712716441513,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,120.0,1.0
17431184233548863144,395189,2017-08-21 16:30:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,155.87999999,1.0
11369962661577155469,395040,2017-08-21 06:34:49,Ordinary Payment,S-ZX24-YDXQ-SQZW-GURT4,S-LSBS-AU8Q-E8F5-DCNCB,200.0,1.0
9782102810944797030,395024,2017-08-21 04:48:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,320.08999999,1.0
10189498947330914795,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,70.23,1.0
8185390612318226953,394225,2017-08-18 23:46:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,187.97,1.0
2680047192167811504,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,62.2,1.0
16861446004552214447,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,114.30999999,1.0
6424618408108132808,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,77.46999999,1.0
17111831518833382223,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,79.43,1.0
7125547447011380175,392174,2017-08-13 05:51:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,638.92,1.0
10236757268338205072,391686,2017-08-11 21:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,63.11,1.0
16569958309120796335,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,56.97,1.0
14204349614473750184,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZX24-YDXQ-SQZW-GURT4,55.91,1.0
446951802764757619,390758,2017-08-09 06:59:25,Reward Recipient Assignment,S-ZX24-YDXQ-SQZW-GURT4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11975342840107127070,390308,2017-08-08 00:26:45,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-ZX24-YDXQ-SQZW-GURT4,1.0,1.0
3917905394144744917,390306,2017-08-08 00:22:26,Reward Recipient Assignment,S-ZX24-YDXQ-SQZW-GURT4,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3737655662748751781,389721,2017-08-06 09:16:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZX24-YDXQ-SQZW-GURT4,18.7,1.0
16688882043234702824,389417,2017-08-05 12:52:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZX24-YDXQ-SQZW-GURT4,11.16,1.0
5254696172814236803,389389,2017-08-05 11:00:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZX24-YDXQ-SQZW-GURT4,10.37999999,1.0
18084175378177850145,388666,2017-08-03 10:29:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZX24-YDXQ-SQZW-GURT4,10.13999999,1.0
18218428236688563728,388209,2017-08-02 03:55:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZX24-YDXQ-SQZW-GURT4,15.3,1.0
3138653572968669453,387957,2017-08-01 10:55:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZX24-YDXQ-SQZW-GURT4,13.19,1.0
6113387218912971236,387875,2017-08-01 05:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZX24-YDXQ-SQZW-GURT4,10.03999999,1.0
15490506038916728171,387528,2017-07-31 06:19:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZX24-YDXQ-SQZW-GURT4,10.08999999,1.0
4426257380173892696,387332,2017-07-30 16:39:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZX24-YDXQ-SQZW-GURT4,11.92999999,1.0
10047843750781806842,387215,2017-07-30 09:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZX24-YDXQ-SQZW-GURT4,11.60999999,1.0
15390191720638525346,386878,2017-07-29 10:20:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZX24-YDXQ-SQZW-GURT4,11.55999999,1.0
12300051298532993906,386649,2017-07-28 18:56:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZX24-YDXQ-SQZW-GURT4,10.16999999,1.0
3960953500529441448,386515,2017-07-28 09:55:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZX24-YDXQ-SQZW-GURT4,12.02999999,1.0
12411889931652429621,386192,2017-07-27 12:29:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZX24-YDXQ-SQZW-GURT4,14.24,1.0
8912707498483290952,386174,2017-07-27 11:06:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZX24-YDXQ-SQZW-GURT4,10.04999999,1.0
2406146515142550472,383460,2017-07-19 10:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZX24-YDXQ-SQZW-GURT4,10.15999999,1.0
11198760465193987438,383005,2017-07-18 04:11:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZX24-YDXQ-SQZW-GURT4,10.18,1.0
5591636809579548044,382445,2017-07-16 14:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZX24-YDXQ-SQZW-GURT4,25.05,1.0
13251731848592800314,382244,2017-07-16 01:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZX24-YDXQ-SQZW-GURT4,15.19999999,1.0
4239527065173959839,382004,2017-07-15 09:02:01,Account Update,S-ZX24-YDXQ-SQZW-GURT4,,0.0,1.0
14384669488058036465,381505,2017-07-13 23:53:51,Reward Recipient Assignment,S-ZX24-YDXQ-SQZW-GURT4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14697294838955672601,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX24-YDXQ-SQZW-GURT4,13.76927439,1.0
1314094717844938205,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX24-YDXQ-SQZW-GURT4,2.43012356,1.0
14208738576989798700,380834,2017-07-12 02:36:07,Account Update,S-ZX24-YDXQ-SQZW-GURT4,,0.0,1.0
1796270037698027903,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX24-YDXQ-SQZW-GURT4,5.54531062,1.0
2547331428022158063,380107,2017-07-10 01:44:01,Reward Recipient Assignment,S-ZX24-YDXQ-SQZW-GURT4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16736588160755654470,380102,2017-07-10 01:23:38,Reward Recipient Assignment,S-ZX24-YDXQ-SQZW-GURT4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16759000866832654772,379396,2017-07-08 02:14:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX24-YDXQ-SQZW-GURT4,0.3901832,1.0
11973145228136302800,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX24-YDXQ-SQZW-GURT4,1.52429483,1.0
3192274906412315308,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX24-YDXQ-SQZW-GURT4,0.1606006,1.0
12691781599508257109,376649,2017-06-30 10:06:07,Reward Recipient Assignment,S-ZX24-YDXQ-SQZW-GURT4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12411466779103640608,376486,2017-06-29 22:59:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZX24-YDXQ-SQZW-GURT4,1.0,1.0
