ID,Height,timestamp,Type,From,To,Amount,Fee
1869845633304525071,350549,2017-04-18 10:13:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J9QW-QZQZ-C3MN-CUY77,3.0,1.0
11992093898106999256,349739,2017-04-16 03:59:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J9QW-QZQZ-C3MN-CUY77,3.0,1.0
17915842416794365838,349739,2017-04-16 03:59:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J9QW-QZQZ-C3MN-CUY77,3.0,1.0
8260537051355290366,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J9QW-QZQZ-C3MN-CUY77,2.0,1.0001
7576935327269106217,342919,2017-03-28 01:35:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J9QW-QZQZ-C3MN-CUY77,3.0,1.0
9141835816954517694,337794,2017-03-13 18:36:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J9QW-QZQZ-C3MN-CUY77,3.0,1.0
12225301941133232251,335873,2017-03-08 09:35:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J9QW-QZQZ-C3MN-CUY77,3.0,1.0
9258515905088764374,333587,2017-03-01 23:49:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J9QW-QZQZ-C3MN-CUY77,3.0,1.0
2971333252664136041,333587,2017-03-01 23:49:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J9QW-QZQZ-C3MN-CUY77,3.0,1.0
7374276548503703187,332569,2017-02-27 03:42:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J9QW-QZQZ-C3MN-CUY77,3.0,1.0
10720799982074009176,332197,2017-02-26 02:39:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J9QW-QZQZ-C3MN-CUY77,3.0,1.0
10551275898700968511,332196,2017-02-26 02:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J9QW-QZQZ-C3MN-CUY77,3.0,1.0
6863076523593084596,332196,2017-02-26 02:26:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J9QW-QZQZ-C3MN-CUY77,3.0,1.0
16584764437298682009,331434,2017-02-23 23:52:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J9QW-QZQZ-C3MN-CUY77,3.0,1.0
311969249564622949,331434,2017-02-23 23:52:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J9QW-QZQZ-C3MN-CUY77,3.0,1.0
10712867937468124586,331249,2017-02-23 11:27:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J9QW-QZQZ-C3MN-CUY77,3.0,1.0
7999762680535662194,331249,2017-02-23 11:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J9QW-QZQZ-C3MN-CUY77,3.0,1.0
