ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9LL9-JVDX-H8VJ-4FQ4H,1e-08,0.6615
8579442853791438788,478844,2018-04-12 15:59:08,Reward Recipient Assignment,S-9LL9-JVDX-H8VJ-4FQ4H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13502409842904319768,469268,2018-03-16 20:12:44,Ordinary Payment,S-44UJ-V6PU-BW5B-83ET6,S-9LL9-JVDX-H8VJ-4FQ4H,1.0,1.0
3522617509038376470,469267,2018-03-16 20:10:27,Ordinary Payment,S-9LL9-JVDX-H8VJ-4FQ4H,S-44UJ-V6PU-BW5B-83ET6,70.0,1.0
1441543778502602962,463573,2018-02-28 21:48:02,Reward Recipient Assignment,S-9LL9-JVDX-H8VJ-4FQ4H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11609208280996354233,462378,2018-02-25 13:44:20,Reward Recipient Assignment,S-9LL9-JVDX-H8VJ-4FQ4H,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7038338114064963283,457314,2018-02-11 10:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9LL9-JVDX-H8VJ-4FQ4H,11.27964115,1.0
16032850949133988024,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9LL9-JVDX-H8VJ-4FQ4H,11.19979886,1.0
18192127214073356806,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9LL9-JVDX-H8VJ-4FQ4H,4.07940178,1.0
3276546630565892476,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9LL9-JVDX-H8VJ-4FQ4H,12.47668995,1.0
1245604820699054118,452776,2018-01-29 17:54:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9LL9-JVDX-H8VJ-4FQ4H,16.09458849,1.0
7557057689164478390,451409,2018-01-25 22:02:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9LL9-JVDX-H8VJ-4FQ4H,21.81323268,1.0
9484501598221284028,451360,2018-01-25 18:29:40,Arbitrary Message,S-9LL9-JVDX-H8VJ-4FQ4H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18319016297587785148,451354,2018-01-25 18:14:38,Arbitrary Message,S-9LL9-JVDX-H8VJ-4FQ4H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1487033489304373177,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9LL9-JVDX-H8VJ-4FQ4H,10.1871694,1.0
14084911708627097041,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9LL9-JVDX-H8VJ-4FQ4H,0.27761343,1.0
15218032910934962860,448200,2018-01-16 22:37:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9LL9-JVDX-H8VJ-4FQ4H,2.0,1.0
8059228527774808905,448200,2018-01-16 22:37:49,Reward Recipient Assignment,S-9LL9-JVDX-H8VJ-4FQ4H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4189859957909067595,448198,2018-01-16 22:26:27,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-9LL9-JVDX-H8VJ-4FQ4H,1.0,1.0
16927891604307859547,447854,2018-01-15 23:42:22,Reward Recipient Assignment,S-9LL9-JVDX-H8VJ-4FQ4H,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3169939430968480494,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9LL9-JVDX-H8VJ-4FQ4H,1.0,1.0
2234144272202888109,447810,2018-01-15 20:28:36,Reward Recipient Assignment,S-9LL9-JVDX-H8VJ-4FQ4H,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10694315727075072868,447807,2018-01-15 20:17:56,Ordinary Payment,S-EKG7-YQST-MC5W-64BMM,S-9LL9-JVDX-H8VJ-4FQ4H,1.0,1.0
9683772851862579927,447491,2018-01-14 23:15:27,Reward Recipient Assignment,S-9LL9-JVDX-H8VJ-4FQ4H,S-9LL9-JVDX-H8VJ-4FQ4H,0.0,1.0
14869134049093098303,447490,2018-01-14 23:05:05,Ordinary Payment,S-EKG7-YQST-MC5W-64BMM,S-9LL9-JVDX-H8VJ-4FQ4H,1.0,1.0
13236516127847817820,446750,2018-01-12 21:14:24,Account Update,S-9LL9-JVDX-H8VJ-4FQ4H,,0.0,1.0
5704248177960263969,446421,2018-01-11 23:32:54,Ordinary Payment,S-9LL9-JVDX-H8VJ-4FQ4H,S-YXZW-JH7M-QKR9-9PKBN,1.0,1.0
13186622155086445355,446418,2018-01-11 23:14:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9LL9-JVDX-H8VJ-4FQ4H,3.0,1.0
