ID,Height,timestamp,Type,From,To,Amount,Fee
8389799332694251693,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PRWL-Q8BN-5KPU-982XD,2.19e-06,0.0735
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PRWL-Q8BN-5KPU-982XD,1e-08,0.66885
6265486794847596772,481066,2018-04-18 21:29:06,Reward Recipient Assignment,S-PRWL-Q8BN-5KPU-982XD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10368914874231155542,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-PRWL-Q8BN-5KPU-982XD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9422227432706411027,474267,2018-03-30 20:00:24,Reward Recipient Assignment,S-PRWL-Q8BN-5KPU-982XD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17662184896048696373,466795,2018-03-09 22:27:54,Reward Recipient Assignment,S-PRWL-Q8BN-5KPU-982XD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10023853434874914323,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,6.00521301,1.0
8727027509994941587,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,0.9817471,1.0
8805628270871829404,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,5.52515287,1.0
651845721095257566,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,6.29943972,1.0
15883682732642632542,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,14.40705304,1.0
479254936497496106,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,5.63498002,1.0
2746390440137981349,444133,2018-01-05 13:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,20.04199648,1.0
13251114521435656414,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PRWL-Q8BN-5KPU-982XD,1e-07,1.0
15684069397692263115,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,10.52591823,1.0
11292740158766483900,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,19.14017235,1.0
10618434383998858024,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,11.35184615,1.0
3289644584822520730,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,13.92889026,1.0
11895091164789444526,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,10.51318187,1.0
16430135225471882410,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,10.38577864,1.0
18075690733682677477,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,18.34382774,1.0
110770910118876304,421375,2017-11-02 22:32:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,21.43129124,1.0
10826886480034934069,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,15.44604429,1.0
14229427230256145396,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,10.77618921,1.0
17411588183301149956,414208,2017-10-13 21:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,9.6807452,1.0
1294070196862606519,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,13.88207722,1.0
9006959813433338262,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,13.95088173,1.0
60179639221123951,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,4.90677433,1.0
2041538365782583142,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,19.79389774,1.0
8209379582093203420,402990,2017-09-12 12:05:56,Ordinary Payment,S-PRWL-Q8BN-5KPU-982XD,S-V4U6-CURD-SPRH-6JYCR,430.0,1.0
14620741359746088696,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,3.32474932,1.0
16150708040551929219,401303,2017-09-07 18:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,20.07819037,1.0
5112861786720154878,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,12.80148952,1.0
1672916748095101847,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,18.43325838,1.0
3178997750208598941,394094,2017-08-18 14:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,20.14027301,1.0
3980718120545045071,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,18.20988225,1.0
11220875468751811915,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,25.44237037,1.0
307155244474441079,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,9.99240408,1.0
5393724193076457201,388524,2017-08-03 00:53:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,20.26930191,1.0
11233137103752180329,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,16.96994255,1.0
11218581881125898673,384886,2017-07-23 22:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PRWL-Q8BN-5KPU-982XD,0.0,1.0
1824006391630790708,384320,2017-07-21 23:50:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,20.46164803,1.0
2927631575877581902,384192,2017-07-21 14:00:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PRWL-Q8BN-5KPU-982XD,0.0,1.0
13122635683549160865,383702,2017-07-20 06:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PRWL-Q8BN-5KPU-982XD,0.0,1.0
2810605406433024507,382259,2017-07-16 02:08:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,22.69123317,1.0
6925749455830356022,381507,2017-07-14 00:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,21.11198318,1.0
2302650052790784275,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,1.06828389,1.0
11739155450792683292,379159,2017-07-07 09:56:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,20.19349008,1.0
17685843400479775309,377382,2017-07-02 10:43:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,20.42868706,1.0
15867681902760796769,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,1.07498393,1.0
14873012832208455260,376726,2017-06-30 14:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,20.25344136,1.0
13938749274959728146,375974,2017-06-28 12:26:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,34.2492808,1.0
11638083309883718277,375791,2017-06-28 00:01:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,20.03503049,1.0
4836124703120251714,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,7.55044889,1.0
5776882947980388162,373824,2017-06-22 12:24:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,20.10150799,1.0
16306431424126770387,372062,2017-06-17 13:49:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,33.90999999,1.0
6921730576023039472,370636,2017-06-13 14:23:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,20.78,1.0
13242328436228908088,368978,2017-06-08 23:20:55,Ordinary Payment,S-PRWL-Q8BN-5KPU-982XD,S-V4U6-CURD-SPRH-6JYCR,260.0,1.0
6098919981138307877,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-PRWL-Q8BN-5KPU-982XD,20.0,1.0
14986402238278420819,365177,2017-05-29 08:41:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PRWL-Q8BN-5KPU-982XD,20.42,1.0
2014819172780146750,363356,2017-05-24 06:21:13,Reward Recipient Assignment,S-PRWL-Q8BN-5KPU-982XD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6793668462954818074,362111,2017-05-20 18:23:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,122.89,1.0
8101295874529653058,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PRWL-Q8BN-5KPU-982XD,0.0,1.0
3500794795386493920,360590,2017-05-16 12:23:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,100.07,1.0
11199959313400850491,358897,2017-05-11 19:16:05,Ordinary Payment,S-PRWL-Q8BN-5KPU-982XD,S-V4U6-CURD-SPRH-6JYCR,420.0,1.0
4021991734058970,355831,2017-05-03 04:45:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,81.99,1.0
14075674612148878040,353458,2017-04-26 12:55:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,126.66999999,1.0
6057570494945891470,351295,2017-04-20 12:03:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,70.49,1.0
12462464581981960018,349263,2017-04-14 19:42:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,70.04,1.0
15693838413217488063,346986,2017-04-08 11:05:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,70.78,1.0
14316208261440389361,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRWL-Q8BN-5KPU-982XD,2.0,1.0001
2677432347373624263,342721,2017-03-27 12:36:37,Ordinary Payment,S-PRWL-Q8BN-5KPU-982XD,S-V4U6-CURD-SPRH-6JYCR,3920.0,1.0
1810393578578049301,341324,2017-03-23 14:54:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,71.55,1.0
2222927704915855843,339544,2017-03-18 15:35:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,40.08,1.0
6981405345675001925,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PRWL-Q8BN-5KPU-982XD,59.00411935,1.0
10070480061321945872,337952,2017-03-14 04:52:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,42.34,1.0
14508908280950353884,336715,2017-03-10 18:00:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,40.04,1.0
7796063398282001173,336241,2017-03-09 10:29:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,45.93,1.0
8658220461055270015,335473,2017-03-07 06:54:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,40.2,1.0
2051041054829324123,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRWL-Q8BN-5KPU-982XD,1.0,1.0
13100073892199489069,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRWL-Q8BN-5KPU-982XD,1.0,3.0
175744505070089045,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRWL-Q8BN-5KPU-982XD,2.0,2.0
15368820944970814908,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRWL-Q8BN-5KPU-982XD,3.0,3.0
390164693444145712,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-PRWL-Q8BN-5KPU-982XD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1401570174367600117,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRWL-Q8BN-5KPU-982XD,3.0,1.0
10743057374916185866,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRWL-Q8BN-5KPU-982XD,3.0,3.0
17854179576746054852,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRWL-Q8BN-5KPU-982XD,20.0,1.0
13887905181062717860,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRWL-Q8BN-5KPU-982XD,2.0,1.0
6847262681035232470,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRWL-Q8BN-5KPU-982XD,5.0,2.0
11718871396377773608,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRWL-Q8BN-5KPU-982XD,6.0,5.0
4392663853674197770,332524,2017-02-27 00:16:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PRWL-Q8BN-5KPU-982XD,90.17209029,1.0
9674301087981683623,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRWL-Q8BN-5KPU-982XD,5.0,5.0
515048502462994574,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRWL-Q8BN-5KPU-982XD,12.0,2.0
12579142495838667212,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRWL-Q8BN-5KPU-982XD,2.0,2.0
12258094877766756560,331896,2017-02-25 06:29:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PRWL-Q8BN-5KPU-982XD,73.54796241,1.0
12473562754029083148,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRWL-Q8BN-5KPU-982XD,2.0,2.0
13175331300685013601,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRWL-Q8BN-5KPU-982XD,4.0,4.0
883682404354843187,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PRWL-Q8BN-5KPU-982XD,2.0,1.0
126127625960904113,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRWL-Q8BN-5KPU-982XD,2.0,1.0
3286334376647446465,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRWL-Q8BN-5KPU-982XD,2.0,1.0
16630820479540767413,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRWL-Q8BN-5KPU-982XD,2.0,1.0
9943319712441859451,331271,2017-02-23 12:41:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PRWL-Q8BN-5KPU-982XD,80.4943883,1.0
17853986814485928062,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRWL-Q8BN-5KPU-982XD,5.0,2.0
9326780694903258398,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRWL-Q8BN-5KPU-982XD,5.0,2.0
6246736491924901323,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRWL-Q8BN-5KPU-982XD,11.0,2.0
8178421904141771926,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRWL-Q8BN-5KPU-982XD,14.0,2.0
7245542015400152375,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRWL-Q8BN-5KPU-982XD,8.0,2.0
5223286991039366969,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRWL-Q8BN-5KPU-982XD,10.0,2.0
10328149275920849567,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRWL-Q8BN-5KPU-982XD,2.0,2.0
14960867525718346934,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRWL-Q8BN-5KPU-982XD,3.0,2.0
6941349930595678801,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRWL-Q8BN-5KPU-982XD,10.0,6.0
12973677307520918149,329211,2017-02-17 18:37:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PRWL-Q8BN-5KPU-982XD,84.99,1.0
198742633096079857,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRWL-Q8BN-5KPU-982XD,6.0,6.0
15023214422998000386,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRWL-Q8BN-5KPU-982XD,5.0,1.0
11197903011377949164,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRWL-Q8BN-5KPU-982XD,5.0,1.0
1909601223005491564,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRWL-Q8BN-5KPU-982XD,12.0,1.0
9223007965152147752,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRWL-Q8BN-5KPU-982XD,7.0,3.0
14837609977039556893,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRWL-Q8BN-5KPU-982XD,10.0,3.0
9965330106073905172,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRWL-Q8BN-5KPU-982XD,10.0,3.0
6622497500243349242,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRWL-Q8BN-5KPU-982XD,20.0,1.0
15018223534921123268,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRWL-Q8BN-5KPU-982XD,10.0,1.0
8219361864799377880,327688,2017-02-13 12:15:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PRWL-Q8BN-5KPU-982XD,119.97,1.0
15888641553974022656,326915,2017-02-11 08:10:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PRWL-Q8BN-5KPU-982XD,80.15674218,1.0
13201464770535663028,324740,2017-02-05 06:21:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PRWL-Q8BN-5KPU-982XD,83.69850869,1.0
16350186799233338568,323626,2017-02-02 03:32:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PRWL-Q8BN-5KPU-982XD,123.68751242,1.0
18257374990980562782,321339,2017-01-26 18:08:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PRWL-Q8BN-5KPU-982XD,93.34851412,1.0
9321493802816262972,319963,2017-01-22 21:16:46,Reward Recipient Assignment,S-PRWL-Q8BN-5KPU-982XD,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15330577365474516538,319902,2017-01-22 17:40:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,40.52,1.0
5230870677309574839,317939,2017-01-17 05:50:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,40.14,1.0
13661877470394510357,316844,2017-01-14 04:03:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,40.2,1.0
3006991536893348392,314853,2017-01-08 14:35:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,41.27,1.0
14034507152841465986,313524,2017-01-04 21:22:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,40.26999999,1.0
9935755520344523038,311050,2016-12-28 23:36:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,1272.94,1.0
8876556646357382953,310775,2016-12-28 06:05:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,40.0,1.0
9353583036563103894,310750,2016-12-28 04:37:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,40.30999999,1.0
10517438282673172273,309473,2016-12-24 13:36:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,40.91,1.0
3467206988937995712,308110,2016-12-20 17:53:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,58.96999999,1.0
17851710525863289898,306703,2016-12-16 19:36:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,45.50999999,1.0
7437771175288858423,305758,2016-12-14 04:13:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,57.27,1.0
9925541557879790822,305185,2016-12-12 14:21:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,204.94,1.0
2361979379541658824,305158,2016-12-12 12:11:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,55.08,1.0
3431757545253388933,303923,2016-12-09 01:08:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,40.58,1.0
10827228669992144618,301650,2016-12-02 16:37:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,47.73,1.0
1959072977201754629,300339,2016-11-29 01:13:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,45.08,1.0
3991677553032602980,299673,2016-11-27 03:58:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,128.39,1.0
13364976466889942848,299162,2016-11-25 18:36:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,50.44,1.0
9111142042345345843,297646,2016-11-21 11:57:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,40.52999999,1.0
3722049275028437067,296457,2016-11-18 04:08:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,50.51,1.0
11475827550168053242,296032,2016-11-16 23:46:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,55.78,1.0
6630966321423414510,295132,2016-11-14 11:06:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,40.47999999,1.0
9956266532802104775,294623,2016-11-13 01:29:28,Ordinary Payment,S-PRWL-Q8BN-5KPU-982XD,S-V4U6-CURD-SPRH-6JYCR,1375.0,1.0
1971020233930797204,294299,2016-11-12 03:24:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,73.55,1.0
17189897805938811184,293956,2016-11-11 04:13:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,40.81,1.0
16115347329873362163,293796,2016-11-10 17:57:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,161.0,1.0
15400509150467322585,293281,2016-11-09 06:53:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,74.01,1.0
6659543141525168382,293051,2016-11-08 15:24:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,40.22999999,1.0
15046603515813887808,292193,2016-11-06 05:39:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,40.32999999,1.0
13997004591636696509,291470,2016-11-04 05:23:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,46.91,1.0
13129177299213337890,291290,2016-11-03 17:06:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,24.2,1.0
2849677348780242942,291198,2016-11-03 11:17:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,20.79,1.0
9311366430517340707,291123,2016-11-03 05:56:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PRWL-Q8BN-5KPU-982XD,26.2,1.0
