ID,Height,timestamp,Type,From,To,Amount,Fee
9913110603177316640,1259173,2024-03-26 01:05:15,Ordinary Payment,S-UV3N-KTL4-RFY2-BBV88,S-Y6KA-UAVN-89UF-6EXBL,14969.31614441,0.02
17215375067010757659,1211580,2023-11-14 18:23:09,Remove Commitment,S-UV3N-KTL4-RFY2-BBV88,,0.0,0.02
4001456766699684469,1211359,2023-11-14 03:37:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.64230639,0.02
12865598884944481344,1211006,2023-11-13 04:01:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.71031952,0.02
17921083311978270401,1210747,2023-11-12 10:46:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.60246108,0.02
12991545588614610664,1210468,2023-11-11 16:03:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,11.42394717,0.02
9353423604891310935,1210302,2023-11-11 05:09:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.68675685,0.02
13635062634806510246,1210071,2023-11-10 13:42:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.27369322,0.02
4930285328144712938,1209833,2023-11-09 21:43:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,11.17533867,0.02
17606772658182432879,1209429,2023-11-08 18:46:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.06887268,0.02
1517496916342503443,1208973,2023-11-07 12:26:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.73787807,0.02
10507207172504804951,1208669,2023-11-06 16:16:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.53848874,0.02
922611785259637170,1208323,2023-11-05 17:08:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.45465445,0.02
7628029952631186242,1208125,2023-11-05 03:47:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.76097431,0.02
8944294671657197211,1207848,2023-11-04 09:20:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.40883488,0.02
17691833529881644921,1207580,2023-11-03 15:27:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.87484142,0.02
10579806530872573909,1207358,2023-11-03 00:53:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.019141,0.02
11606100094511816141,1207121,2023-11-02 08:46:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.42214832,0.02
16352075034504038421,1206979,2023-11-01 23:18:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.9551663,0.02
7349435851736465496,1206753,2023-11-01 08:16:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.35273171,0.02
12103478215223791618,1206442,2023-10-31 11:28:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.90883874,0.02
10595691606695401871,1206256,2023-10-30 23:02:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.86548625,0.02
371915314454007371,1205921,2023-10-30 00:40:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.63238544,0.02
11819133498947612882,1205776,2023-10-29 15:00:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.92515272,0.02
7586923893408174474,1205480,2023-10-28 19:17:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.31713782,0.02
7897623001567063637,1205273,2023-10-28 05:39:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.64477419,0.02
8414443039195103833,1204915,2023-10-27 05:49:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.55065202,0.02
10251737557982756842,1204696,2023-10-26 15:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.33324544,0.02
3212486842473870607,1204319,2023-10-25 13:57:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.07727779,0.02
14323166083291887849,1204085,2023-10-24 22:18:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.53877779,0.02
13364315516924904178,1203678,2023-10-23 19:12:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.30272701,0.02
7214177395572801222,1203389,2023-10-22 23:57:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.77154071,0.02
15731080479153715110,1203230,2023-10-22 13:16:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.35053146,0.02
10248820678759852908,1202909,2023-10-21 15:56:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.77036507,0.02
17473007093302312904,1202695,2023-10-21 01:40:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.71142954,0.02
162766812172728299,1202470,2023-10-20 10:38:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,11.18814918,0.02
15576698288494992168,1202263,2023-10-19 20:39:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,11.25619947,0.02
11202680225095861692,1202035,2023-10-19 05:29:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.75706625,0.02
7308234441216500080,1201792,2023-10-18 13:19:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,11.20422719,0.02
14338507473781720439,1201506,2023-10-17 18:14:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.70067193,0.02
11987405437776511878,1201107,2023-10-16 15:33:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.11822986,0.02
17104488879661214269,1200972,2023-10-16 06:46:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,11.027157,0.02
16887162059963620691,1200741,2023-10-15 15:12:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,11.09835054,0.02
7713874244886265743,1200401,2023-10-14 16:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.72931067,0.02
6340421478412113466,1200174,2023-10-14 01:15:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,11.74876608,0.02
11327711916994529668,1199654,2023-10-12 14:32:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,12.43789202,0.02
11075285873594646673,1199498,2023-10-12 04:11:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,11.53111559,0.02
2035941886650031718,1199330,2023-10-11 17:06:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,11.5728063,0.02
8853287499135522222,1199015,2023-10-10 20:00:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,11.35411716,0.02
10463184844259755596,1198621,2023-10-09 17:46:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.97050495,0.02
2518065843369280752,1198172,2023-10-08 11:37:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.83281137,0.02
16650275694560742890,1198022,2023-10-08 01:49:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,11.25541463,0.02
16564865076062858686,1197691,2023-10-07 03:47:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,11.76930231,0.02
17163246683818457348,1197463,2023-10-06 12:23:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.73347465,0.02
9620701475969114655,1197094,2023-10-05 11:54:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.7480802,0.02
9396209720776852659,1196761,2023-10-04 13:45:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,11.70569453,0.02
10611544155625799071,1196300,2023-10-03 06:59:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,11.42036963,0.02
9220505670456283006,1195872,2023-10-02 02:15:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,11.34544476,0.02
9029085682689913904,1195579,2023-10-01 06:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,11.05580258,0.02
13280683886512426147,1195416,2023-09-30 19:57:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,11.05146077,0.02
14434967462932489252,1195337,2023-09-30 14:45:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.28799295,0.02
11785686415992695201,1195097,2023-09-29 22:48:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.4142209,0.02
3072500748431950022,1194981,2023-09-29 15:06:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.82747791,0.02
10953883446664078649,1194841,2023-09-29 05:33:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.99595258,0.02
17429897157502738977,1194616,2023-09-28 14:43:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,11.81471848,0.02
7926710498688857183,1194204,2023-09-27 11:11:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,11.66962641,0.02
4827664556831703894,1193684,2023-09-26 00:21:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,11.42018391,0.02
18072847630428118005,1193576,2023-09-25 17:09:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.94456595,0.02
785608543338088739,1193280,2023-09-24 21:34:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.86134145,0.02
2479398538748870071,1192907,2023-09-23 20:42:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,12.42637655,0.02
4379540897006167958,1192647,2023-09-23 03:26:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,11.4586819,0.02
10909157583545467998,1192399,2023-09-22 10:39:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,11.78051346,0.02
5523888021790563115,1191953,2023-09-21 04:56:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,12.02290759,0.02
10876858465604230389,1191659,2023-09-20 09:28:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,11.26490651,0.02
18438984849274424342,1191435,2023-09-19 18:26:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,11.47783557,0.02
14272060362573888197,1191255,2023-09-19 06:30:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,11.75835667,0.02
460543979756964338,1190941,2023-09-18 09:38:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.49052355,0.02
1861172923731899551,1190774,2023-09-17 22:22:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.92593284,0.02
15156792074489381086,1190382,2023-09-16 20:07:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.23359852,0.02
11953098226049892313,1190145,2023-09-16 04:30:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,12.49040557,0.02
5498909917006807408,1189542,2023-09-14 12:05:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,11.40467684,0.02
614397406122258219,1189302,2023-09-13 20:15:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,11.70652528,0.02
5282757854721792088,1189019,2023-09-13 01:31:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.10889931,0.02
10972614117746633695,1188722,2023-09-12 05:46:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.77353893,0.02
11940599280471239305,1188355,2023-09-11 05:10:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,11.15409961,0.02
13743322906640316944,1188209,2023-09-10 19:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.22253866,0.02
8911565805976634109,1187674,2023-09-09 07:36:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,12.64986223,0.02
18183552795864432357,1187231,2023-09-08 02:01:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,12.5219116,0.02
2550636477107957422,1186978,2023-09-07 09:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.67356199,0.02
4935405232659852257,1186855,2023-09-07 00:55:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,12.00168527,0.02
16023067075611609171,1186449,2023-09-05 21:52:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.61458442,0.02
15031404671169505838,1186052,2023-09-04 19:29:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,11.89866207,0.02
10008827368425549671,1185766,2023-09-04 00:19:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.5176033,0.02
47460101102948156,1185403,2023-09-02 23:58:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,11.10531386,0.02
5704600893538468302,1185296,2023-09-02 16:47:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,11.61699725,0.02
830217556857481304,1185008,2023-09-01 21:39:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,56.39678419,0.03
9920325643481403926,1183423,2023-08-28 12:07:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,290.48660507,0.04
6233736097733829641,1176128,2023-08-08 05:31:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,922.72659501,0.04
3496791043656526692,1149845,2023-05-27 03:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,46.48539374,0.04
11242243355877833049,1148173,2023-05-22 12:07:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,22.09445916,0.04
859503428647006858,1147539,2023-05-20 17:39:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,37.47493062,0.04
2647095543821679218,1146185,2023-05-16 23:31:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,36.87763045,0.04
2773965030700644247,1145280,2023-05-14 11:22:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,21.52130983,0.04
5274136234564896180,1144659,2023-05-12 17:52:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,28.36402708,0.04
1802977621104327649,1144008,2023-05-10 22:26:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,31.69783829,0.04
17170473949844651341,1143090,2023-05-08 09:13:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,24.46676551,0.04
14406947912663591527,1142051,2023-05-05 11:45:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,24.3144577,0.04
8096682537530364173,1141065,2023-05-02 17:57:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,29.51170216,0.04
10121816613254893471,1139774,2023-04-29 03:47:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,15.96651155,0.04
196081504793735303,1139099,2023-04-27 06:51:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,20.42249667,0.04
7560266376483624968,1138236,2023-04-24 20:59:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,23.54027063,0.04
16319603875375280865,1137396,2023-04-22 12:59:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,20.40414685,0.04
1278192368777396065,1136297,2023-04-19 11:53:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,21.69458131,0.04
16628970969182949617,1135580,2023-04-17 12:06:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,33.11256025,0.04
8857030877381725176,1133846,2023-04-12 16:26:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,41.82792296,0.04
6106120963701139485,1132836,2023-04-09 20:54:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,19.50922605,0.04
7554638587597415526,1132369,2023-04-08 13:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,24.71699404,0.04
14361094410378418209,1131035,2023-04-04 20:54:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,39.62415121,0.04
12045007270347036068,1129936,2023-04-01 19:32:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,13.01355497,0.04
10886229247993815270,1129460,2023-03-31 11:41:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,21.66521967,0.04
11591260069811184222,1128585,2023-03-29 01:29:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,18.38411464,0.04
15122582708338482512,1127924,2023-03-27 05:28:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,19.60862964,0.04
14924998536638198563,1127536,2023-03-26 03:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,23.05731176,0.04
4444328276580936214,1126901,2023-03-24 09:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,18.39677375,0.04
17724614946419297000,1126012,2023-03-21 21:36:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,20.3146369,0.04
14429157655170192189,1125439,2023-03-20 07:31:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,25.26138788,0.04
12466099780173003853,1124360,2023-03-17 07:40:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,19.04813269,0.04
9066791679458490460,1123572,2023-03-15 03:06:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,17.32808907,0.04
736331657338144405,1123094,2023-03-13 19:25:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,19.97541823,0.04
12309765223766445704,1122362,2023-03-11 18:20:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,17.17813267,0.04
16031899724130941581,1121850,2023-03-10 08:00:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,17.41151157,0.04
7976694136724343918,1121073,2023-03-08 04:14:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,21.6197858,0.04
14637426113092176904,1118215,2023-02-28 05:49:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,13.61104387,0.04
16765234926513532700,1117603,2023-02-26 12:52:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,14.57075484,0.04
9376451130334955571,1117054,2023-02-25 00:15:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,16.15694942,0.04
6197777459101667161,1116405,2023-02-23 05:00:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,11.55693873,0.04
15993406267566419798,1116027,2023-02-22 03:47:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,11.31054559,0.04
15765690446923741813,1115533,2023-02-20 18:53:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.98592797,0.04
15817431665200591948,1115098,2023-02-19 13:47:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,11.84954349,0.04
18062418376737701538,1114540,2023-02-18 00:39:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,20.1690882,0.04
2948325691019056030,1113919,2023-02-16 07:16:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.01432661,0.04
2024371534129315501,1113364,2023-02-14 17:54:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.67210328,0.04
13662763561180886163,1112933,2023-02-13 13:25:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.63003309,0.04
3502876178015518950,1112678,2023-02-12 20:15:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,12.70095632,0.04
15400226946726726614,1112136,2023-02-11 08:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,18.50468749,0.04
8629555125884683832,1111496,2023-02-09 13:16:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,11.75513563,0.04
1858132366097485924,1110965,2023-02-08 02:06:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,12.24594697,0.04
5258246954854707944,1110341,2023-02-06 08:22:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.66634644,0.04
5061576992734989598,1109928,2023-02-05 04:55:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.20584035,0.04
11144847608358925295,1109195,2023-02-03 03:46:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,11.60216046,0.04
14450264823752594069,1108687,2023-02-01 18:11:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,22.67177262,0.04
16861847980137143835,1108071,2023-01-31 01:10:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,12.90715793,0.04
3391421579814576182,1107592,2023-01-29 17:00:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,20.62937312,0.04
8740952681193305472,1106618,2023-01-26 23:52:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.06946597,0.04
7177321922392241210,1106326,2023-01-26 04:33:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,10.97483921,0.04
11952097042659136425,1106045,2023-01-25 09:46:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,15.13130656,0.04
7839778619309832568,1105417,2023-01-23 15:51:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-UV3N-KTL4-RFY2-BBV88,22.31124303,0.04
