ID,Height,timestamp,Type,From,To,Amount,Fee
7225418777684118319,250788,2016-07-13 00:19:30,Ordinary Payment,S-QAZ6-CJYV-XN4Q-8TC6J,S-H8ZJ-3WKP-RJ4D-7MUJK,18.56771637,1.0
2277485530600339978,250241,2016-07-11 11:19:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QAZ6-CJYV-XN4Q-8TC6J,12.52446623,1.0
7054505443160335029,250044,2016-07-10 22:44:34,Account Update,S-QAZ6-CJYV-XN4Q-8TC6J,,0.0,1.0
11542877152494369532,249883,2016-07-10 11:37:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QAZ6-CJYV-XN4Q-8TC6J,1.31136232,1.0
8879726237842810439,249611,2016-07-09 16:55:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QAZ6-CJYV-XN4Q-8TC6J,3.36714278,1.0
1504127605767576772,249525,2016-07-09 11:48:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QAZ6-CJYV-XN4Q-8TC6J,3.36474504,1.0
4127741640938242562,249322,2016-07-08 21:53:27,Ordinary Payment,S-QAZ6-CJYV-XN4Q-8TC6J,S-H8ZJ-3WKP-RJ4D-7MUJK,4.0,1.0
6971034685966908125,249301,2016-07-08 20:34:53,Reward Recipient Assignment,S-QAZ6-CJYV-XN4Q-8TC6J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15735871375721633543,249252,2016-07-08 16:59:00,Reward Recipient Assignment,S-QAZ6-CJYV-XN4Q-8TC6J,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17227610838943440030,249182,2016-07-08 12:24:36,Reward Recipient Assignment,S-QAZ6-CJYV-XN4Q-8TC6J,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12464394252457013053,249166,2016-07-08 11:45:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QAZ6-CJYV-XN4Q-8TC6J,5.0,1.0
5542947544874443191,249157,2016-07-08 10:42:12,Reward Recipient Assignment,S-QAZ6-CJYV-XN4Q-8TC6J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11788008096645403238,249150,2016-07-08 10:21:24,Account Update,S-QAZ6-CJYV-XN4Q-8TC6J,,0.0,1.0
16273590025966791862,248989,2016-07-07 23:30:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QAZ6-CJYV-XN4Q-8TC6J,5.0,1.0
