ID,Height,timestamp,Type,From,To,Amount,Fee
15399025388964560131,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RCEJ-ZZAQ-J79K-8LPAN,2.19e-06,0.0735
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RCEJ-ZZAQ-J79K-8LPAN,1e-08,1.0878
8044134946231545844,662787,2019-09-09 09:45:59,Ordinary Payment,S-RCEJ-ZZAQ-J79K-8LPAN,S-HK9D-P74Q-XDEJ-D6PGM,1000117.36,0.1
10366072802590023741,640254,2019-07-08 08:46:13,Ordinary Payment,S-RCEJ-ZZAQ-J79K-8LPAN,S-KNE9-YM7Z-DJ49-DQZSX,20000000.01,0.1
12215004190931260150,640254,2019-07-08 08:46:13,Ordinary Payment,S-RCEJ-ZZAQ-J79K-8LPAN,S-EHES-SRPQ-QPD6-5B3YS,20000000.01,0.1
12682139516101942167,640254,2019-07-08 08:46:13,Ordinary Payment,S-RCEJ-ZZAQ-J79K-8LPAN,S-HK9D-P74Q-XDEJ-D6PGM,22900000.0,0.1
3054879089479117503,640254,2019-07-08 08:46:13,Ordinary Payment,S-RCEJ-ZZAQ-J79K-8LPAN,S-SQFS-UKVR-JHGQ-BE64D,20000000.01,0.1
3482469056592812443,640251,2019-07-08 08:32:22,Ordinary Payment,S-RCEJ-ZZAQ-J79K-8LPAN,S-V269-GW9G-DH6J-8YGRA,1100000.0,0.1
10972826007000437995,640250,2019-07-08 08:31:39,Ordinary Payment,S-RCEJ-ZZAQ-J79K-8LPAN,S-WAKB-CEXS-LHY7-EYZQY,20000000.01,0.1
7072496972066483285,637221,2019-06-29 21:09:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RCEJ-ZZAQ-J79K-8LPAN,4000000.0,2.0
84338888400567143,633516,2019-06-19 12:05:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RCEJ-ZZAQ-J79K-8LPAN,4899998.0,2.0
14678091647222457267,633503,2019-06-19 11:21:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RCEJ-ZZAQ-J79K-8LPAN,9999998.0,2.0
16053013103574594693,633503,2019-06-19 11:21:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RCEJ-ZZAQ-J79K-8LPAN,9999998.0,2.0
17310906557639299558,633503,2019-06-19 11:21:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RCEJ-ZZAQ-J79K-8LPAN,9999998.0,2.0
9150682881647004350,633503,2019-06-19 11:21:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RCEJ-ZZAQ-J79K-8LPAN,9999998.0,2.0
18160318643202400023,633496,2019-06-19 10:42:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RCEJ-ZZAQ-J79K-8LPAN,13.0,2.0
1669361258523801753,633496,2019-06-19 10:42:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RCEJ-ZZAQ-J79K-8LPAN,98.0,2.0
16261262464719015400,619901,2019-05-12 10:39:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RCEJ-ZZAQ-J79K-8LPAN,4999998.0,2.0
4018069554069101697,616451,2019-05-02 18:41:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RCEJ-ZZAQ-J79K-8LPAN,100000.0,2.0
9438628884886984090,610935,2019-04-17 08:34:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RCEJ-ZZAQ-J79K-8LPAN,1000008.0,2.0
8191931810742352632,581874,2019-01-26 00:17:31,Ordinary Payment,S-7TBU-MV9V-P8Z7-2KD22,S-RCEJ-ZZAQ-J79K-8LPAN,11.0,0.1
5901045511018954360,580592,2019-01-22 10:33:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RCEJ-ZZAQ-J79K-8LPAN,0.0,0.3
11932361829888362603,577885,2019-01-14 20:08:04,Ordinary Payment,S-SJNV-KAC5-6CLN-2Z9ND,S-RCEJ-ZZAQ-J79K-8LPAN,2.0,0.1
5654099218123200971,577113,2019-01-12 16:31:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RCEJ-ZZAQ-J79K-8LPAN,9950000.0,2.0
16590090870954850238,577105,2019-01-12 15:35:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RCEJ-ZZAQ-J79K-8LPAN,10000000.0,2.0
18155608052308934986,577105,2019-01-12 15:35:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RCEJ-ZZAQ-J79K-8LPAN,10000000.0,2.0
6157412852175931007,577105,2019-01-12 15:35:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RCEJ-ZZAQ-J79K-8LPAN,9999998.0,2.0
8125973206537752157,577105,2019-01-12 15:35:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RCEJ-ZZAQ-J79K-8LPAN,10000000.0,2.0
16683400319293796556,577101,2019-01-12 15:19:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RCEJ-ZZAQ-J79K-8LPAN,50000.0,2.0
12524774083272656910,577073,2019-01-12 13:59:55,Account Update,S-RCEJ-ZZAQ-J79K-8LPAN,,0.0,0.1
17837367443794216118,577073,2019-01-12 13:59:55,Ordinary Payment,S-RCEJ-ZZAQ-J79K-8LPAN,S-PVRV-FL8Y-QFYQ-CSHQE,0.7,0.1
12607334087298013497,577071,2019-01-12 13:54:53,Ordinary Payment,S-PVRV-FL8Y-QFYQ-CSHQE,S-RCEJ-ZZAQ-J79K-8LPAN,1.0,0.1
