ID,Height,timestamp,Type,From,To,Amount,Fee
13662971862142605757,981369,2022-02-12 20:40:38,Ordinary Payment,S-RG4Z-EL89-U62K-9FPCN,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.00735
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RG4Z-EL89-U62K-9FPCN,1e-08,0.9261
17684865806758022005,662195,2019-09-07 17:19:59,Ordinary Payment,S-3C2N-BNDM-KL3U-33YWJ,S-RG4Z-EL89-U62K-9FPCN,6474.9,0.1
12705703328544676388,587141,2019-02-09 18:29:05,Ordinary Payment,S-3C2N-BNDM-KL3U-33YWJ,S-RG4Z-EL89-U62K-9FPCN,2675.0,0.1
1386641548308929084,570779,2018-12-25 23:02:51,Ordinary Payment,S-3C2N-BNDM-KL3U-33YWJ,S-RG4Z-EL89-U62K-9FPCN,10199.0,0.1
1196749186791416710,542879,2018-10-08 21:02:50,Ordinary Payment,S-3C2N-BNDM-KL3U-33YWJ,S-RG4Z-EL89-U62K-9FPCN,11157.0,0.1
10621253381684701241,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RG4Z-EL89-U62K-9FPCN,0.0,1.0
12400249667931701935,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RG4Z-EL89-U62K-9FPCN,0.0,1.0
7760942637723271205,507829,2018-07-02 19:07:04,Ordinary Payment,S-3C2N-BNDM-KL3U-33YWJ,S-RG4Z-EL89-U62K-9FPCN,5700.0,1.0
11627459570568135783,497370,2018-06-03 12:23:06,Ordinary Payment,S-3C2N-BNDM-KL3U-33YWJ,S-RG4Z-EL89-U62K-9FPCN,10100.0,1.0
10593062570090660774,484530,2018-04-28 13:57:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RG4Z-EL89-U62K-9FPCN,0.0,1.0
3401821215170897888,478573,2018-04-11 21:04:43,Arbitrary Message,S-RG4Z-EL89-U62K-9FPCN,S-3C2N-BNDM-KL3U-33YWJ,0.0,1.0
733149253397744033,478529,2018-04-11 18:33:08,Ordinary Payment,S-3C2N-BNDM-KL3U-33YWJ,S-RG4Z-EL89-U62K-9FPCN,20500.0,1.0
12720691286105782349,478376,2018-04-11 08:29:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RG4Z-EL89-U62K-9FPCN,1.0,1.0
