ID,Height,timestamp,Type,From,To,Amount,Fee
9437723768266982200,694189,2019-12-06 05:53:54,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PL86-J3YJ-M846-DTWCR,0.09153374,1.0
2826884392158533231,691685,2019-11-29 05:54:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PL86-J3YJ-M846-DTWCR,34.10422953,1.0
16106894672227227023,689179,2019-11-22 05:58:03,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PL86-J3YJ-M846-DTWCR,68.42794401,1.0
1709319774509522562,686680,2019-11-15 05:48:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PL86-J3YJ-M846-DTWCR,74.19940775,1.0
3631909795169531039,684179,2019-11-08 05:49:33,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PL86-J3YJ-M846-DTWCR,28.04429815,1.0
5913834635557630253,681661,2019-11-01 04:47:58,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PL86-J3YJ-M846-DTWCR,148.82454401,1.0
13177971745245974058,679158,2019-10-25 04:53:58,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PL86-J3YJ-M846-DTWCR,76.27424424,1.0
10899455730281080391,676656,2019-10-18 04:39:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PL86-J3YJ-M846-DTWCR,59.23058218,1.0
851341824461265663,674152,2019-10-11 04:34:26,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PL86-J3YJ-M846-DTWCR,184.43556992,1.0
15726493475298515525,671652,2019-10-04 04:36:16,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PL86-J3YJ-M846-DTWCR,129.29776903,1.0
17691770754199095588,671652,2019-10-04 04:36:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PL86-J3YJ-M846-DTWCR,0.0,0.06615
7513535246644941317,671652,2019-10-04 04:36:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PL86-J3YJ-M846-DTWCR,0.0,0.0588
13450558194953053937,671316,2019-10-03 05:47:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PL86-J3YJ-M846-DTWCR,0.0,0.0147
5747783344486785613,671316,2019-10-03 05:47:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PL86-J3YJ-M846-DTWCR,0.0,0.00735
12755117862349942762,669144,2019-09-27 04:34:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PL86-J3YJ-M846-DTWCR,0.0,0.05145
16889141814921660315,669144,2019-09-27 04:34:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PL86-J3YJ-M846-DTWCR,0.0,0.0588
6825834331905214860,669144,2019-09-27 04:34:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PL86-J3YJ-M846-DTWCR,101.68385215,1.0
8171707818831160347,666649,2019-09-20 04:36:00,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PL86-J3YJ-M846-DTWCR,171.42324063,1.0
1131352911115781833,664137,2019-09-13 04:37:47,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PL86-J3YJ-M846-DTWCR,110.39782764,1.0
6612514473275383164,661645,2019-09-06 04:27:35,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PL86-J3YJ-M846-DTWCR,81.88730499,1.0
13851234638235403498,659144,2019-08-30 04:30:08,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PL86-J3YJ-M846-DTWCR,128.85008664,1.0
12728166007273181978,656642,2019-08-23 04:37:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PL86-J3YJ-M846-DTWCR,67.66321701,1.0
16469824380881157825,654139,2019-08-16 04:28:49,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PL86-J3YJ-M846-DTWCR,130.23046617,1.0
9416412752779975517,651630,2019-08-09 04:28:11,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PL86-J3YJ-M846-DTWCR,213.26980635,1.0
1173985794350792718,649129,2019-08-02 04:30:00,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PL86-J3YJ-M846-DTWCR,107.90839962,1.0
18002108031280057192,646625,2019-07-26 04:29:57,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PL86-J3YJ-M846-DTWCR,143.98754403,1.0
5153209660201839489,644117,2019-07-19 04:27:39,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PL86-J3YJ-M846-DTWCR,130.3653563,1.0
10116037711962329172,641618,2019-07-12 04:25:16,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PL86-J3YJ-M846-DTWCR,152.68224346,1.0
14903619213162296174,639112,2019-07-05 04:32:31,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PL86-J3YJ-M846-DTWCR,91.8749636,1.0
16460587370178910534,636620,2019-06-28 04:20:02,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PL86-J3YJ-M846-DTWCR,96.74099121,1.0
10887575903221472511,634118,2019-06-21 04:21:54,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PL86-J3YJ-M846-DTWCR,249.9113968,1.0
1850339777855850139,631615,2019-06-14 04:16:57,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PL86-J3YJ-M846-DTWCR,181.184202,1.0
16055566430373871179,629109,2019-06-07 04:14:41,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PL86-J3YJ-M846-DTWCR,106.1179925,1.0
17185364438051351525,626606,2019-05-31 04:18:50,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PL86-J3YJ-M846-DTWCR,66.01243876,1.0
17857667299718737389,624096,2019-05-24 04:12:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PL86-J3YJ-M846-DTWCR,48.79120591,1.0
17368962012812859818,621600,2019-05-17 04:15:40,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PL86-J3YJ-M846-DTWCR,24.53629114,1.0
3437424852539286585,619089,2019-05-10 04:15:59,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PL86-J3YJ-M846-DTWCR,37.74051701,1.0
5019783933155878523,616585,2019-05-03 04:14:24,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-PL86-J3YJ-M846-DTWCR,100.90453102,1.0
9165651154363807201,614082,2019-04-26 04:08:11,Arbitrary Message,S-PL86-J3YJ-M846-DTWCR,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
3623649665877273305,614078,2019-04-26 03:50:02,Arbitrary Message,S-PL86-J3YJ-M846-DTWCR,S-ATHY-NWXS-YT9J-ASL5N,0.0,0.1
9514344685200708605,613949,2019-04-25 19:11:46,Reward Recipient Assignment,S-PL86-J3YJ-M846-DTWCR,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
271085809286007773,595762,2019-03-05 21:07:29,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-PL86-J3YJ-M846-DTWCR,556.36,1.0
7274100028777967784,592098,2019-02-23 15:41:29,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-PL86-J3YJ-M846-DTWCR,0.0,0.1
11713466964006804747,591571,2019-02-22 04:13:41,Arbitrary Message,S-PL86-J3YJ-M846-DTWCR,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
3182237436882815959,591564,2019-02-22 03:39:17,Arbitrary Message,S-PL86-J3YJ-M846-DTWCR,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
10868501006032057549,591563,2019-02-22 03:22:11,Marketplace Purchase,S-PL86-J3YJ-M846-DTWCR,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
5723472742472190051,484669,2018-04-28 22:54:05,Reward Recipient Assignment,S-PL86-J3YJ-M846-DTWCR,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
5821281533658999048,483453,2018-04-25 13:32:53,Reward Recipient Assignment,S-PL86-J3YJ-M846-DTWCR,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
1647895602323285004,475605,2018-04-03 14:26:03,Account Update,S-PL86-J3YJ-M846-DTWCR,,0.0,1.0
6276906981612406516,475598,2018-04-03 13:31:37,Reward Recipient Assignment,S-PL86-J3YJ-M846-DTWCR,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
13411183885466582030,475594,2018-04-03 13:18:31,Alias Assignment,S-PL86-J3YJ-M846-DTWCR,,0.0,1.0
13971388974319653033,475593,2018-04-03 13:17:14,Reward Recipient Assignment,S-PL86-J3YJ-M846-DTWCR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5826571941675820598,475593,2018-04-03 13:17:14,Account Update,S-PL86-J3YJ-M846-DTWCR,,0.0,1.0
3981155465537896607,475592,2018-04-03 13:13:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PL86-J3YJ-M846-DTWCR,1734.24391982,1.0
