ID,Height,timestamp,Type,From,To,Amount,Fee
18423455773157441579,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
12927654000901242885,1277070,2024-05-14 19:02:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
5171895295011148143,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
1095773495549696871,1276449,2024-05-13 01:31:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
16930597492339256267,1276127,2024-05-12 04:06:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.371
16859200597400519096,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,33.0,0.442
3461367069085620133,1275364,2024-05-10 01:10:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.371
15249889291140875193,1274963,2024-05-08 22:26:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.518
6807017777798080966,1274578,2024-05-07 20:45:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.372
1510156356049086286,1273628,2024-05-05 05:26:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.443
17770573708961230194,1273077,2024-05-03 16:32:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
11507101733599692985,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
13158007426589159484,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
13012659674800042552,1269543,2024-04-23 20:55:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
1078936029258801514,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.374
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
10558196582788209004,1225502,2023-12-23 11:12:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.327
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
1744773075748016083,1182955,2023-08-27 04:54:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
7084909389907108322,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.25,0.323
1447386270512168408,1182460,2023-08-25 19:49:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.289
17118569446134479100,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
11801072516279529721,1181835,2023-08-24 02:10:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
11794094401915948123,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
7543881375892945420,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.289
8389199061307230643,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
13872614722360701128,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12548845177025896840,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.321
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
5867265706842360948,1175273,2023-08-05 20:22:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.32
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
4102005992538385713,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
11676608999370785937,1125151,2023-03-19 12:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.315
16421889096767680771,1124173,2023-03-16 19:03:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
2710944432763065978,1121774,2023-03-10 03:03:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.316
15046263331095657150,1117398,2023-02-25 23:17:56,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-G5VF-58FC-YWFE-4UK4J,5.996e-05,0.06
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
7706020290620545838,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-G5VF-58FC-YWFE-4UK4J,2.26e-05,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
15209919732015831381,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G5VF-58FC-YWFE-4UK4J,2.19e-06,0.0735
1787730314185806582,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-G5VF-58FC-YWFE-4UK4J,0.00901213,0.0735
18051718204052075044,714681,2020-02-01 13:50:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-G5VF-58FC-YWFE-4UK4J,0.0,0.06615
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G5VF-58FC-YWFE-4UK4J,1e-08,0.9996
8447256094794035422,628434,2019-06-05 06:42:27,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-G5VF-58FC-YWFE-4UK4J,0.0,0.1
34047358703818315,627065,2019-06-01 11:16:17,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-G5VF-58FC-YWFE-4UK4J,0.0,0.0735
780966156929391467,626350,2019-05-30 11:17:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G5VF-58FC-YWFE-4UK4J,2525.5822785,1.0
16532549930767898084,589595,2019-02-16 15:18:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.19869573,0.1
7909849756317064417,586229,2019-02-07 05:03:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,101.06227151,0.1
16508334126494499758,583360,2019-01-30 04:05:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.13405592,0.1
13678826518147862559,580661,2019-01-22 14:58:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.23195832,0.1
15446480537562645687,578184,2019-01-15 16:29:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.93028034,0.1
8130937719162410463,575880,2019-01-09 05:42:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.09312353,0.1
9784487436565315151,572749,2018-12-31 11:16:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.0163926,0.1
17578979297374295129,571055,2018-12-26 17:39:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.46691966,0.1
9285793105034018658,569220,2018-12-21 14:22:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.33365899,0.1
889650479781140286,567135,2018-12-15 18:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.03145547,0.1
13620492706142860009,565119,2018-12-10 03:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.05429546,0.1
15181296317743146750,563132,2018-12-04 13:39:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.84729101,0.1
6379138276327274441,561063,2018-11-28 18:35:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.1344352,0.1
17084664909134573558,559259,2018-11-23 17:47:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.21243932,0.1
8082385228580751618,557223,2018-11-18 00:16:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.00583251,0.1
8791526368506314951,555339,2018-11-12 18:08:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.03090872,0.1
9225451684006423019,552936,2018-11-06 00:28:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.02965933,0.1
18309055369056731215,550911,2018-10-31 08:25:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.14441162,0.1
5344918740367752567,549065,2018-10-26 04:23:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.22673504,0.1
9860242524347320912,547136,2018-10-20 18:56:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.05337338,0.1
7480761594311328322,545230,2018-10-15 10:51:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.23659322,0.1
10384899058152298528,543370,2018-10-10 05:48:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.08688768,0.1
14751772877679261303,541465,2018-10-04 21:47:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.02665432,0.1
9989848437886959268,538886,2018-09-27 16:22:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.1797632,0.1
14408304318642045956,537004,2018-09-22 10:09:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.60014011,0.1
15718551587499523621,535065,2018-09-17 00:06:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.52546319,0.1
10373297367655733380,533293,2018-09-12 01:15:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.60844552,0.1
8358106157410128196,531564,2018-09-07 04:57:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.21555932,0.1
14410576397215874510,529772,2018-09-02 04:29:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.42887946,0.1
4268120439423825922,527924,2018-08-28 01:02:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.05948346,0.1
13084960622921635468,526157,2018-08-23 01:57:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.25563719,0.1
15136165044145043127,524426,2018-08-18 05:41:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.17876363,0.1
15272414987873227960,522805,2018-08-13 16:46:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.59128626,0.1
2792024515677964977,520458,2018-08-07 03:26:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.11816346,0.1
3190629569637766454,518679,2018-08-02 04:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.14997956,0.1
14461108694669640925,517037,2018-07-28 13:30:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.30837721,0.1
15235153623218836846,515309,2018-07-23 17:15:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.18613933,0.1
7849901329708249521,513691,2018-07-19 05:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.02166662,0.1
11680418561938208601,512363,2018-07-15 11:47:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.31373998,0.1
13421635587023918134,510725,2018-07-10 21:58:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.32250536,0.1
10167001772777469612,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-G5VF-58FC-YWFE-4UK4J,0.0,1.0
3165413284866816858,501554,2018-06-15 05:31:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.51142483,1.0
5212579995607891727,500426,2018-06-12 01:21:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.84872852,1.0
10472683451588789515,498944,2018-06-07 22:02:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.28871656,1.0
6785685270511572882,497517,2018-06-03 22:36:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.47831398,1.0
11302675442061157555,496074,2018-05-30 21:20:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.41627479,1.0
14272694442982537361,494958,2018-05-27 18:15:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.42276977,1.0
9333850437722243964,493686,2018-05-24 04:50:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.47107062,1.0
18167815302837345190,492381,2018-05-20 13:08:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,101.12146707,1.0
7981833949084911300,490616,2018-05-15 14:30:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.36077209,1.0
6166979529395886909,490138,2018-05-14 07:03:11,Ordinary Payment,S-G5VF-58FC-YWFE-4UK4J,S-FXU9-NQ6T-Y58R-CHMTW,2.0,1.0
11213376414539836115,488992,2018-05-11 02:00:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.29061001,1.0
14865536156534183811,487803,2018-05-07 17:41:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.42128435,1.0
16452823603288157865,486583,2018-05-04 07:49:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.6085835,1.0
12685763479670510122,485252,2018-04-30 14:10:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.68063733,1.0
18304542124001040520,484214,2018-04-27 16:17:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.42600387,1.0
2003982952098770181,482605,2018-04-23 04:46:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.13866528,1.0
6965954755685981397,481445,2018-04-19 22:35:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.84133018,1.0
17022415886430053063,480041,2018-04-16 00:03:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.46413134,1.0
16643552316087613765,478722,2018-04-12 07:43:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.28919539,1.0
14128970815008563615,477602,2018-04-09 04:12:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.4060287,1.0
18188432886751003078,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-G5VF-58FC-YWFE-4UK4J,0.00390206,1.0
956071895205549108,476393,2018-04-05 19:08:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G5VF-58FC-YWFE-4UK4J,100.03322793,1.0
6057602453757489833,476115,2018-04-05 00:33:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G5VF-58FC-YWFE-4UK4J,0.0,1.0
