ID,Height,timestamp,Type,From,To,Amount,Fee
14554442396483196406,982584,2022-02-16 05:32:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.04886194,0.0147
15602958749884964445,962263,2021-12-21 18:02:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.01122395,0.0147
7489140437727096887,942800,2021-10-28 15:44:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.00306542,0.0147
15136723643049208729,939291,2021-10-18 21:36:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.06151311,0.02205
14495951231994452524,934817,2021-10-06 11:15:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.01645435,0.0147
9923691629453333397,930136,2021-09-23 11:00:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,73.23488745,0.0147
10852554497908916791,929091,2021-09-20 13:11:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,75.16219493,0.0147
3690270581076215541,927790,2021-09-16 22:27:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.2202347,0.0147
3353251615723366917,922747,2021-09-02 21:50:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,82.73412367,0.0147
3976252454759095645,919202,2021-08-24 01:30:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.05475786,0.0147
15593847173252905875,915057,2021-08-12 13:08:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.04821161,0.0147
13952322133568102566,910203,2021-07-30 01:22:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.00904415,0.0147
10484534134950876024,906075,2021-07-18 13:51:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.18140949,0.0147
12167463844357655649,902553,2021-07-08 18:59:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.23187994,0.0294
8353200200203423059,898927,2021-06-28 17:06:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.09542044,0.0441
4942726805589959538,895853,2021-06-20 04:04:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.00932344,0.0147
3720462327492643187,893414,2021-06-13 09:17:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,9.99923834,0.0147
4485920956064534224,890921,2021-06-06 11:08:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.03151704,0.0147
952288404334447494,887988,2021-05-29 07:26:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.03506061,0.0147
4775441466189865139,885580,2021-05-22 14:53:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.08976222,0.0147
9405513831492605342,882488,2021-05-14 00:39:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,99.41622435,0.0147
7914978184316429951,880941,2021-05-09 17:25:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.06441639,0.0147
1691788246920215818,873832,2021-04-19 21:59:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.09141984,0.0441
6178963426873011277,872134,2021-04-15 04:37:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.18325443,0.0147
15259458086490498085,870087,2021-04-09 12:09:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.03857098,0.0294
17082275965162460763,868589,2021-04-05 08:21:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.03454929,0.03675
6102641100159200405,866857,2021-03-31 12:47:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.113684,0.0147
4851555135494472657,865081,2021-03-26 14:18:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.0160549,0.0147
5464956849981777668,863608,2021-03-22 11:57:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.0703653,0.0441
1318471805781258733,861885,2021-03-17 16:48:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.11674246,0.0147
14500900756675587922,859793,2021-03-11 21:21:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.06670277,0.0147
18379713169223892263,858443,2021-03-08 03:18:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.10000117,0.0294
10559649648089168967,856808,2021-03-03 14:17:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,109.75956909,0.0441
1709000367089564650,855985,2021-03-01 07:24:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.14426303,0.03675
3349119648261122567,855081,2021-02-26 19:03:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.1867099,0.03675
5846805984086809544,853334,2021-02-21 22:34:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.06438554,0.0147
17061694024866906046,851576,2021-02-17 01:06:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.11897501,0.03675
2482592994781691442,850012,2021-02-12 16:48:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.06285793,0.05145
1341882650510762854,848652,2021-02-08 21:59:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,115.1246466,0.02205
14004003411485587160,847550,2021-02-05 20:36:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.15328295,0.0147
10958379601468731184,846208,2021-02-02 03:07:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.14685846,0.02205
17990252591385454423,844465,2021-01-28 06:52:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.15392055,0.0294
11392785447542956005,843035,2021-01-24 07:13:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.09006736,0.06615
645807458387565592,841394,2021-01-19 17:42:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.20984379,0.02205
8572174230087737327,839763,2021-01-15 05:04:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,122.49509748,0.06615
4923304654002710222,838282,2021-01-11 02:24:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.01817699,0.0147
11112408321515503751,836621,2021-01-06 12:14:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.0070178,0.0294
1005011900698130311,835496,2021-01-03 08:30:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,116.20266638,0.03675
17964896774967532886,835177,2021-01-02 11:09:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.01694566,0.03675
6419784052822231234,833661,2020-12-29 05:56:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,114.5139404,0.03675
14856362930382844368,833399,2020-12-28 12:19:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.07477816,0.03675
9825701910409285617,832121,2020-12-24 23:11:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,122.69609151,0.0441
16827383014999496015,830634,2020-12-20 19:59:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.19000552,0.0294
13750285767188360328,828295,2020-12-14 07:58:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.08858228,0.03675
15483459780635110393,826460,2020-12-09 05:33:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.02176719,0.0147
9610901830993644586,825036,2020-12-05 06:26:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.16245137,0.0147
6563048967980725265,823485,2020-11-30 22:55:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.2494827,0.0294
15233469620346982591,822064,2020-11-27 00:13:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.00790497,0.0147
4071301497243818419,820188,2020-11-21 19:19:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.12075562,0.05145
3767515060755691209,818338,2020-11-16 15:45:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.25181079,0.05145
7663819908439612641,815104,2020-11-07 15:40:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.25102315,0.06615
2881828533891586147,813907,2020-11-04 08:03:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.09315875,0.03675
3042225546680035196,811633,2020-10-29 00:03:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.05025014,0.02205
13815821542296208363,808870,2020-10-21 07:41:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.06284295,0.08085
12773338434644207856,806858,2020-10-15 17:19:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.17027646,0.06615
16089909939467181032,804396,2020-10-08 21:01:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.05660361,0.0588
1028192368635466940,802069,2020-10-02 11:47:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.11491541,0.0588
6746440239063592389,801026,2020-09-29 11:45:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.19197295,0.0294
18243469968335377556,796656,2020-09-17 08:26:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.33623929,0.05145
15265039996049718370,793435,2020-09-08 09:17:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.12179787,0.1029
17191433716128892862,791024,2020-09-01 16:20:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.01922395,0.02205
11639249503716829930,788456,2020-08-25 12:44:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.10415273,0.02205
12928297477974539788,785427,2020-08-17 02:34:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.17118066,0.0441
15499513533709432545,782441,2020-08-08 19:35:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,9.99814843,0.02205
12502594019022390288,779791,2020-08-01 10:38:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,9.99816831,0.0882
5359114258175543209,759958,2020-06-07 05:39:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,10.81989535,1.0
17508230631594372398,757359,2020-05-30 23:18:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,13.11124241,1.0
15211769834536088643,754786,2020-05-23 18:27:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,13.22606004,1.0
3408020118605471402,752235,2020-05-16 14:53:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,15.94244424,1.0
13767696159045189070,749583,2020-05-09 05:07:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,17.86750803,1.0
14593836124677915177,747002,2020-05-02 00:11:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,198.71908711,1.0
1726098177857951933,744471,2020-04-24 22:03:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,18.87954129,1.0
11557000865286342055,741892,2020-04-17 16:59:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,11.00355505,1.0
8918954137964854873,739365,2020-04-10 15:15:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,18.23882976,1.0
17342049491930657048,736728,2020-04-03 06:28:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,21.96319385,1.0
13937731250938382579,734072,2020-03-26 20:26:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,26.6781349,1.0
17320147413051801034,731478,2020-03-19 13:51:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,18.1845159,1.0
10899765992314581518,728953,2020-03-12 12:47:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,13.27271564,1.0
15358108522150342546,726250,2020-03-04 22:59:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,12.64006816,1.0
14589764725101563939,723710,2020-02-26 20:15:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,13.15029535,1.0
9379465591877907560,721181,2020-02-19 18:48:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,16.23764546,1.0
14157669072925304542,718596,2020-02-12 12:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,18.60900979,1.0
4401985313944736478,716081,2020-02-05 11:52:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,26.67572969,1.0
2127025541349275005,713507,2020-01-29 06:47:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,17.06625111,1.0
13734296263650864774,710666,2020-01-21 08:43:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,18.47461576,1.0
440090605889383185,708152,2020-01-14 07:49:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,228.26161629,1.0
327216049053906336,705638,2020-01-07 07:01:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,212.77222354,1.0
17040061702930073058,702981,2019-12-30 20:48:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,29.60227453,1.0
6675494216943874445,700399,2019-12-23 14:36:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,18.77158306,1.0
11328468046166071771,697798,2019-12-16 08:33:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,17.12214829,1.0
5787846190181751024,695250,2019-12-09 04:40:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,17.83590301,1.0
1997181155605109036,692681,2019-12-02 00:13:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,9.59192724,1.0
6730366074556092198,690168,2019-11-25 00:05:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,17.17013067,1.0
14190675938790878067,687656,2019-11-17 23:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,39.30775045,1.0
17612795507445431887,685102,2019-11-10 19:49:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,0.15412303,1.0
8902911213129501964,679507,2019-10-26 04:17:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,30.4766232,1.0
6312598125634116470,676937,2019-10-18 23:28:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,36.17747911,1.0
15357873081689058480,674325,2019-10-11 16:09:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,17.33578764,1.0
14323232179616891488,671811,2019-10-04 14:49:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,209.23700343,1.0
9888181204937210196,669884,2019-09-29 06:03:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VY99-XJZP-WWG6-EDMET,0.0,0.0147
14088866990900711821,669884,2019-09-29 06:03:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VY99-XJZP-WWG6-EDMET,0.0,0.00735
14029404619314402688,669290,2019-09-27 14:22:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VY99-XJZP-WWG6-EDMET,0.0,0.0147
5407927765967252030,669290,2019-09-27 14:22:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,19.88490529,1.0
7146376949729145874,669290,2019-09-27 14:22:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VY99-XJZP-WWG6-EDMET,0.0,0.00735
4718345785096766228,666469,2019-09-19 16:56:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,17.0091271,1.0
8363389103650579168,663910,2019-09-12 12:46:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,8.60215447,1.0
4332075569452262282,661394,2019-09-05 11:35:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,29.91972099,1.0
4326835470159445134,658850,2019-08-29 08:47:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,17.17624699,1.0
14867871945498983124,656305,2019-08-22 05:49:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,31.08181292,1.0
2794248229452055211,653750,2019-08-15 02:16:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,41.32713599,1.0
15079228854305016408,651206,2019-08-07 23:28:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,23.54670187,1.0
14420820478599812169,648676,2019-07-31 22:01:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,7.37234269,1.0
3811859635747797322,646098,2019-07-24 17:31:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,20.01161708,1.0
753847717139173037,643586,2019-07-17 16:23:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,20.48901589,1.0
11286488189192014055,640974,2019-07-10 09:18:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,274.91531949,1.0
6155361813698022629,640079,2019-07-07 21:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,22.25642273,1.0
17401669769171047923,637503,2019-06-30 16:05:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,9.29485118,1.0
10846265756155221798,634988,2019-06-23 14:55:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,47.88209534,1.0
4535682081050609760,632445,2019-06-16 12:04:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,306.60652358,1.0
4646255312149244223,630393,2019-06-10 18:21:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,40.96305635,1.0
3603066989729018348,627879,2019-06-03 17:34:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,61.69270687,1.0
12174819138371624134,625334,2019-05-27 15:16:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,37.86306675,1.0
12792422719099042963,622818,2019-05-20 13:58:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,29.44614999,1.0
13877291573502585743,620303,2019-05-13 13:16:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,47.68068537,1.0
14448507916623748791,617785,2019-05-06 12:35:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,67.95747547,1.0
7974324867261340884,615246,2019-04-29 09:51:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,52.3453936,1.0
11800508621747571382,612718,2019-04-22 08:07:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,66.12182393,1.0
11524665710707246758,610189,2019-04-15 07:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,34.6940176,1.0
2613095763375197912,607666,2019-04-08 05:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,45.65764615,1.0
13071266117576063006,605135,2019-04-01 03:28:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,33.16221881,1.0
9172176220186312430,602615,2019-03-25 01:54:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,21.27965249,1.0
5256256560570929165,600097,2019-03-18 01:12:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,25.58772558,1.0
13168137788124593149,597585,2019-03-11 00:11:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,0.03304933,1.0
17452196126283458521,582581,2019-01-27 23:45:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,32.20952907,1.0
1368180969493633594,580059,2019-01-20 22:18:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,41.6225779,1.0
16094554006980451899,577545,2019-01-13 21:16:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,43.52147132,1.0
17586432025763367029,574946,2019-01-06 14:46:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,64.04271616,1.0
12112223842736294663,572433,2018-12-30 14:32:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,69.40216851,1.0
2668693625571913544,569891,2018-12-23 11:42:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,66.07148749,1.0
12398102469449647875,567378,2018-12-16 10:16:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,57.98457767,1.0
10956672073655732445,564858,2018-12-09 09:31:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,415.20015762,1.0
11281949267863329580,562850,2018-12-03 19:11:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,31.99218944,1.0
13087159726557019500,560334,2018-11-26 18:09:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,0.03534388,1.0
3636175585167082757,546291,2018-10-18 10:31:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,15.73241593,1.0
5645848120975609577,543779,2018-10-11 09:54:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,40.55779552,1.0
17704714123417723168,541224,2018-10-04 05:54:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,48.12840518,1.0
7165248011739620170,538704,2018-09-27 04:27:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,35.88302225,1.0
2467133271057961886,536184,2018-09-20 03:24:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VY99-XJZP-WWG6-EDMET,50.73136642,1.0
