ID,Height,timestamp,Type,From,To,Amount,Fee
11901533732592958432,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J6NB-GNA3-PZ4Q-8DPNY,2.19e-06,0.0735
15902971824636788890,753735,2020-05-20 19:49:01,Token Transfer,S-8BZA-X4LU-HSN6-DWGGA,S-J6NB-GNA3-PZ4Q-8DPNY,0.0,0.1
14807709691860607024,753733,2020-05-20 19:45:57,Token Transfer,S-8BZA-X4LU-HSN6-DWGGA,S-J6NB-GNA3-PZ4Q-8DPNY,0.0,0.1
14936059164898514335,753733,2020-05-20 19:45:57,Token Transfer,S-8BZA-X4LU-HSN6-DWGGA,S-J6NB-GNA3-PZ4Q-8DPNY,0.0,0.1
15942366413970663323,753733,2020-05-20 19:45:57,Token Transfer,S-8BZA-X4LU-HSN6-DWGGA,S-J6NB-GNA3-PZ4Q-8DPNY,0.0,0.1
2175647333914362191,753733,2020-05-20 19:45:57,Token Transfer,S-8BZA-X4LU-HSN6-DWGGA,S-J6NB-GNA3-PZ4Q-8DPNY,0.0,0.1
4213746050048778880,753733,2020-05-20 19:45:57,Token Transfer,S-8BZA-X4LU-HSN6-DWGGA,S-J6NB-GNA3-PZ4Q-8DPNY,0.0,0.1
6698871330705783459,753733,2020-05-20 19:45:57,Token Transfer,S-8BZA-X4LU-HSN6-DWGGA,S-J6NB-GNA3-PZ4Q-8DPNY,0.0,0.1
12400349033276585756,753732,2020-05-20 19:28:45,Token Transfer,S-8BZA-X4LU-HSN6-DWGGA,S-J6NB-GNA3-PZ4Q-8DPNY,0.0,0.1
8731984618492109902,753732,2020-05-20 19:28:45,Token Transfer,S-8BZA-X4LU-HSN6-DWGGA,S-J6NB-GNA3-PZ4Q-8DPNY,0.0,0.1
7460175023371282715,753683,2020-05-20 16:21:13,Ordinary Payment,S-J6NB-GNA3-PZ4Q-8DPNY,S-8BZA-X4LU-HSN6-DWGGA,115.0,0.1
17838758343368052824,683327,2019-11-05 20:36:28,Token Transfer,S-8BZA-X4LU-HSN6-DWGGA,S-J6NB-GNA3-PZ4Q-8DPNY,0.0,0.1
5191947589575067742,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J6NB-GNA3-PZ4Q-8DPNY,1e-08,1.0143
10071736296966223572,630681,2019-06-11 13:46:06,Token Transfer,S-J6NB-GNA3-PZ4Q-8DPNY,S-8BZA-X4LU-HSN6-DWGGA,0.0,0.1
11223738587586812893,630681,2019-06-11 13:46:06,Token Transfer,S-J6NB-GNA3-PZ4Q-8DPNY,S-8BZA-X4LU-HSN6-DWGGA,0.0,0.1
7693345450003667611,630681,2019-06-11 13:46:06,Token Transfer,S-J6NB-GNA3-PZ4Q-8DPNY,S-8BZA-X4LU-HSN6-DWGGA,0.0,0.1
8769923604741645076,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-J6NB-GNA3-PZ4Q-8DPNY,109.48131378,1.0
10393642820097536193,616274,2019-05-02 06:50:20,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-J6NB-GNA3-PZ4Q-8DPNY,5.23149136,1.0
15343333590598942059,597883,2019-03-11 19:46:54,Ordinary Payment,S-J6NB-GNA3-PZ4Q-8DPNY,S-8BZA-X4LU-HSN6-DWGGA,389.0,0.1029
15443383705613492061,597883,2019-03-11 19:46:54,Token Transfer,S-J6NB-GNA3-PZ4Q-8DPNY,S-8BZA-X4LU-HSN6-DWGGA,0.0,0.1
3865668090303451225,597883,2019-03-11 19:46:54,Token Transfer,S-J6NB-GNA3-PZ4Q-8DPNY,S-8BZA-X4LU-HSN6-DWGGA,0.0,0.1
5224985834309223792,594705,2019-03-02 22:24:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-J6NB-GNA3-PZ4Q-8DPNY,2.9127986,0.01
12501299424194866904,584586,2019-02-02 14:45:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-J6NB-GNA3-PZ4Q-8DPNY,3.6737181,0.01
12579365919441978123,574629,2019-01-05 17:17:40,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-J6NB-GNA3-PZ4Q-8DPNY,2.19996,0.03
11246723786905660775,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-J6NB-GNA3-PZ4Q-8DPNY,48.90568344,1.0
11281521587811163757,563883,2018-12-06 16:43:01,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-J6NB-GNA3-PZ4Q-8DPNY,2.4465764,0.03
8211841012681299497,558016,2018-11-20 05:55:03,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-J6NB-GNA3-PZ4Q-8DPNY,0.14745348,0.02205
280399726968293684,557955,2018-11-20 02:03:47,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-J6NB-GNA3-PZ4Q-8DPNY,0.0,0.1
10362992177518067876,553472,2018-11-07 12:32:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-J6NB-GNA3-PZ4Q-8DPNY,4.90879683,0.03
16715649591447375423,550705,2018-10-30 18:32:31,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-J6NB-GNA3-PZ4Q-8DPNY,1.5,1.0
16550748184777031727,548158,2018-10-23 15:41:19,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-J6NB-GNA3-PZ4Q-8DPNY,1.27,0.01
14183903285162915617,546073,2018-10-17 19:52:29,Ask Order Placement,S-J6NB-GNA3-PZ4Q-8DPNY,,0.0,1.0
8718273897568835083,546073,2018-10-17 19:52:29,Ask Order Placement,S-J6NB-GNA3-PZ4Q-8DPNY,,0.0,1.0
12444665585592127372,545534,2018-10-16 07:31:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-J6NB-GNA3-PZ4Q-8DPNY,1.0,0.00735
8581983347214252302,545497,2018-10-16 05:28:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-J6NB-GNA3-PZ4Q-8DPNY,1.6225,0.01
11538187100004313165,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-J6NB-GNA3-PZ4Q-8DPNY,2.35726305,1.0
16553411939688666987,543650,2018-10-11 01:21:31,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-J6NB-GNA3-PZ4Q-8DPNY,1.0,0.00735
16831240719812884885,543645,2018-10-11 00:38:02,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-J6NB-GNA3-PZ4Q-8DPNY,1.64,0.00735
7742020333765977798,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-J6NB-GNA3-PZ4Q-8DPNY,2.33392382,1.0
10963129129954503604,540669,2018-10-02 16:38:51,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-J6NB-GNA3-PZ4Q-8DPNY,4.61953308,0.0588
14185077388929823607,540514,2018-10-02 05:49:09,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-J6NB-GNA3-PZ4Q-8DPNY,1.0,0.00735
3419359036320913869,540506,2018-10-02 05:12:27,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-J6NB-GNA3-PZ4Q-8DPNY,1.835,0.11025
8916957537794118484,537989,2018-09-25 04:00:39,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-J6NB-GNA3-PZ4Q-8DPNY,1.0,0.00735
3152884913190139348,537975,2018-09-25 03:10:31,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-J6NB-GNA3-PZ4Q-8DPNY,0.57,0.00735
13710842560683551695,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-J6NB-GNA3-PZ4Q-8DPNY,2.91740477,1.0
218124636398789897,535475,2018-09-18 03:46:57,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-J6NB-GNA3-PZ4Q-8DPNY,31.21719227,0.1029
6097707848300650304,535451,2018-09-18 02:10:23,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-J6NB-GNA3-PZ4Q-8DPNY,1.65875,0.1
17642465891351446088,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-J6NB-GNA3-PZ4Q-8DPNY,0.007,1.0
447529490968320440,532918,2018-09-11 00:24:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-J6NB-GNA3-PZ4Q-8DPNY,121.315,0.0294
14571615378474275447,532908,2018-09-10 23:06:05,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-J6NB-GNA3-PZ4Q-8DPNY,2.50375,0.00735
12416312111417964100,530505,2018-09-04 05:54:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-J6NB-GNA3-PZ4Q-8DPNY,6.39296794,0.0147
8038270385593109402,530490,2018-09-04 04:41:58,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-J6NB-GNA3-PZ4Q-8DPNY,3.2575,0.00735
11819462020747762657,530337,2018-09-03 18:49:01,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-J6NB-GNA3-PZ4Q-8DPNY,2.33392382,0.00735
7584759812868089594,529617,2018-09-01 18:19:35,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-J6NB-GNA3-PZ4Q-8DPNY,5.30685957,0.05
7650973150270438463,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-J6NB-GNA3-PZ4Q-8DPNY,0.034,1.0
8097722582120257413,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-J6NB-GNA3-PZ4Q-8DPNY,0.03217471,1.0
7556921967496219692,526959,2018-08-25 07:52:32,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-J6NB-GNA3-PZ4Q-8DPNY,20.95762712,1.0
12586426705840583847,526946,2018-08-25 06:42:12,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-J6NB-GNA3-PZ4Q-8DPNY,4.26375,1.0
11276190955486477930,525451,2018-08-21 02:35:04,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-J6NB-GNA3-PZ4Q-8DPNY,3.51627907,0.1
6879839165113018814,525437,2018-08-21 01:50:39,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-J6NB-GNA3-PZ4Q-8DPNY,3.80125,1.0
12816028430961070864,524909,2018-08-19 14:08:11,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-J6NB-GNA3-PZ4Q-8DPNY,1.49137732,0.00735
17603985428117681089,523962,2018-08-16 22:39:50,Bid Order Placement,S-J6NB-GNA3-PZ4Q-8DPNY,,0.0,1.0
16979202464414789440,522901,2018-08-13 23:15:07,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-J6NB-GNA3-PZ4Q-8DPNY,13.9,1.0
17212174976899173424,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-J6NB-GNA3-PZ4Q-8DPNY,0.26923875,1.0
10237249010120261,520477,2018-08-07 04:47:35,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-J6NB-GNA3-PZ4Q-8DPNY,3.42625,1.0
2003138161671953065,520237,2018-08-06 12:46:33,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-J6NB-GNA3-PZ4Q-8DPNY,2.05852081,0.00735
1846130237201220745,520224,2018-08-06 11:45:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-J6NB-GNA3-PZ4Q-8DPNY,4.18375507,0.13
4856365098051251121,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-J6NB-GNA3-PZ4Q-8DPNY,56.41681207,1.0
16355540731074521354,518504,2018-08-01 15:58:08,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-J6NB-GNA3-PZ4Q-8DPNY,18.85,1.0
14150569922268743036,515422,2018-07-24 01:00:17,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-J6NB-GNA3-PZ4Q-8DPNY,2.33392382,0.01
14226356230385217257,514832,2018-07-22 09:20:42,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-J6NB-GNA3-PZ4Q-8DPNY,1.60087501,1.0
14941730556049181248,512785,2018-07-16 16:03:55,Ask Order Cancellation,S-J6NB-GNA3-PZ4Q-8DPNY,,0.0,1.0
12144747238173451125,512585,2018-07-16 02:33:10,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-J6NB-GNA3-PZ4Q-8DPNY,43.0325,1.0
16725586185496194906,512271,2018-07-15 05:23:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-J6NB-GNA3-PZ4Q-8DPNY,0.014,1.0
1134056462308955526,510746,2018-07-10 22:53:14,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-J6NB-GNA3-PZ4Q-8DPNY,0.2403,0.05
11470829502823516086,510354,2018-07-09 20:58:01,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-J6NB-GNA3-PZ4Q-8DPNY,3.50088572,0.01
2208705548923559101,507850,2018-07-02 20:22:45,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-J6NB-GNA3-PZ4Q-8DPNY,4.89587393,1.0
10997372335694767421,507402,2018-07-01 14:41:32,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-J6NB-GNA3-PZ4Q-8DPNY,19.5,1.0
10918755364171077152,507394,2018-07-01 14:15:24,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-J6NB-GNA3-PZ4Q-8DPNY,1.0,1.0
11366086396613000512,507173,2018-06-30 22:44:19,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-J6NB-GNA3-PZ4Q-8DPNY,0.48982943,1.0
7795548226241725408,505419,2018-06-26 01:22:47,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-J6NB-GNA3-PZ4Q-8DPNY,2.10053143,0.01
1668174467995067151,503945,2018-06-21 22:41:44,Bid Order Placement,S-J6NB-GNA3-PZ4Q-8DPNY,,0.0,1.0
5246137391814897037,503944,2018-06-21 22:32:47,Ask Order Placement,S-J6NB-GNA3-PZ4Q-8DPNY,,0.0,1.0
7553250364384744929,503944,2018-06-21 22:32:47,Ask Order Placement,S-J6NB-GNA3-PZ4Q-8DPNY,,0.0,1.0
7745518106364725458,503944,2018-06-21 22:32:47,Ask Order Placement,S-J6NB-GNA3-PZ4Q-8DPNY,,0.0,1.0
9086031872971709734,503944,2018-06-21 22:32:47,Ask Order Placement,S-J6NB-GNA3-PZ4Q-8DPNY,,0.0,1.0
1144140671912955002,503943,2018-06-21 22:23:39,MultiOut Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-J6NB-GNA3-PZ4Q-8DPNY,10.03348328,1.0
15922940845975869353,503589,2018-06-20 22:30:14,Ask Order Placement,S-J6NB-GNA3-PZ4Q-8DPNY,,0.0,1.0
17960127644103586526,503589,2018-06-20 22:30:14,Ask Order Placement,S-J6NB-GNA3-PZ4Q-8DPNY,,0.0,1.0
8217937324962309879,503588,2018-06-20 22:17:19,Ask Order Placement,S-J6NB-GNA3-PZ4Q-8DPNY,,0.0,1.0
8714498559802400685,503210,2018-06-19 21:16:43,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-J6NB-GNA3-PZ4Q-8DPNY,2.82011873,1.0
3482291966857838294,502601,2018-06-18 04:33:41,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-J6NB-GNA3-PZ4Q-8DPNY,0.01,1.0
1968844421932758689,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-J6NB-GNA3-PZ4Q-8DPNY,0.20646153,1.0
4479966951439848694,499826,2018-06-10 09:18:39,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-J6NB-GNA3-PZ4Q-8DPNY,3.58076692,1.0
2064295166361613645,499159,2018-06-08 12:28:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-J6NB-GNA3-PZ4Q-8DPNY,4.63323073,1.0
11079393592852386966,499116,2018-06-08 09:03:55,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-J6NB-GNA3-PZ4Q-8DPNY,0.12000219,1.0
807974919292122032,496725,2018-06-01 17:14:52,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-J6NB-GNA3-PZ4Q-8DPNY,0.51997811,1.0
343368165341769970,496666,2018-06-01 12:52:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-J6NB-GNA3-PZ4Q-8DPNY,0.00546359,1.0
14170310392087021768,495241,2018-05-28 13:11:30,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-J6NB-GNA3-PZ4Q-8DPNY,2.81649811,1.0
8648641101302307802,495201,2018-05-28 10:43:41,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-J6NB-GNA3-PZ4Q-8DPNY,0.925,1.0
6462235878182909086,494172,2018-05-25 13:40:44,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-J6NB-GNA3-PZ4Q-8DPNY,0.00600853,1.0
6054432842258488069,493916,2018-05-24 20:20:34,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-J6NB-GNA3-PZ4Q-8DPNY,0.01225,1.0
15017986384483734597,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-J6NB-GNA3-PZ4Q-8DPNY,97.89859363,1.0
13981907325603891493,492682,2018-05-21 09:16:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-J6NB-GNA3-PZ4Q-8DPNY,0.00621002,1.0
17363441931535547634,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-J6NB-GNA3-PZ4Q-8DPNY,0.4259125,1.0
3515441928193973161,491777,2018-05-18 20:10:55,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-J6NB-GNA3-PZ4Q-8DPNY,0.01375,1.0
16372050714925919976,490804,2018-05-16 03:21:18,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-J6NB-GNA3-PZ4Q-8DPNY,1.05,1.0
733812545411841222,490337,2018-05-14 19:35:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-J6NB-GNA3-PZ4Q-8DPNY,1.76031132,1.0
524666895064636218,489177,2018-05-11 14:09:47,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-J6NB-GNA3-PZ4Q-8DPNY,0.00621002,1.0
7673176421494341466,487826,2018-05-07 18:49:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-J6NB-GNA3-PZ4Q-8DPNY,7.80126358,1.0
1365248326338844640,486592,2018-05-04 08:16:53,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-J6NB-GNA3-PZ4Q-8DPNY,0.12000248,1.0
3093953582412926898,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-J6NB-GNA3-PZ4Q-8DPNY,0.03185018,1.0
7292482478528308632,485581,2018-05-01 12:17:31,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-J6NB-GNA3-PZ4Q-8DPNY,0.96136239,1.0
14778502338469002488,485266,2018-04-30 14:56:35,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-J6NB-GNA3-PZ4Q-8DPNY,1.76031132,1.0
17293622640661385088,485162,2018-04-30 08:09:39,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-J6NB-GNA3-PZ4Q-8DPNY,0.0115,1.0
8853124685619679192,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-J6NB-GNA3-PZ4Q-8DPNY,0.38347,1.0
7209876343165928977,484433,2018-04-28 07:30:41,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-J6NB-GNA3-PZ4Q-8DPNY,0.06210023,1.0
8854915375119481593,482869,2018-04-23 22:01:04,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-J6NB-GNA3-PZ4Q-8DPNY,2.93385219,1.0
288150263831097841,482691,2018-04-23 10:13:32,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-J6NB-GNA3-PZ4Q-8DPNY,0.00621002,1.0
12255578984019654464,481315,2018-04-19 13:43:26,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-J6NB-GNA3-PZ4Q-8DPNY,3.49876888,1.0
18102278076502460426,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-J6NB-GNA3-PZ4Q-8DPNY,0.00025,1.0
9521924111838007381,480185,2018-04-16 10:08:15,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-J6NB-GNA3-PZ4Q-8DPNY,0.00621002,1.0
10905346886098077469,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-J6NB-GNA3-PZ4Q-8DPNY,0.440095,1.0
15183054068149779788,479374,2018-04-14 03:14:52,Bid Order Placement,S-J6NB-GNA3-PZ4Q-8DPNY,,0.0,1.0
16198013906638962099,479371,2018-04-14 03:07:54,Ask Order Placement,S-J6NB-GNA3-PZ4Q-8DPNY,,0.0,1.0
12382141688970149557,478996,2018-04-13 01:54:43,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-J6NB-GNA3-PZ4Q-8DPNY,12.93788525,1.0
11907321746528077876,478864,2018-04-12 16:59:03,Ask Order Placement,S-J6NB-GNA3-PZ4Q-8DPNY,,0.0,1.0
16805088855802147623,478864,2018-04-12 16:59:03,Ask Order Placement,S-J6NB-GNA3-PZ4Q-8DPNY,,0.0,1.0
2109621812402458262,478864,2018-04-12 16:59:03,Ask Order Placement,S-J6NB-GNA3-PZ4Q-8DPNY,,0.0,1.0
4555558923358153994,478864,2018-04-12 16:59:03,Ask Order Placement,S-J6NB-GNA3-PZ4Q-8DPNY,,0.0,1.0
2850821702681318924,478862,2018-04-12 16:55:57,Ask Order Placement,S-J6NB-GNA3-PZ4Q-8DPNY,,0.0,1.0
6052741184300924117,478861,2018-04-12 16:54:06,Ask Order Placement,S-J6NB-GNA3-PZ4Q-8DPNY,,0.0,1.0
1818852362483207625,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-J6NB-GNA3-PZ4Q-8DPNY,0.478848,1.0
3323787590830674990,478655,2018-04-12 02:47:28,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-J6NB-GNA3-PZ4Q-8DPNY,8.1625,1.0
9052658695400780695,478130,2018-04-10 15:54:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-J6NB-GNA3-PZ4Q-8DPNY,0.0,1.0
6563477464855803268,477436,2018-04-08 17:02:25,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-J6NB-GNA3-PZ4Q-8DPNY,1.79570299,1.0
9100826493249385674,476587,2018-04-06 08:12:12,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-J6NB-GNA3-PZ4Q-8DPNY,0.00621002,1.0
7552182892351154986,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-J6NB-GNA3-PZ4Q-8DPNY,72.31235514,1.0
13844288649950632990,476493,2018-04-06 01:47:15,Ask Order Placement,S-J6NB-GNA3-PZ4Q-8DPNY,,0.0,1.0
5485715536673185932,476493,2018-04-06 01:47:15,Bid Order Placement,S-J6NB-GNA3-PZ4Q-8DPNY,,0.0,1.0
16368975803767479108,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-J6NB-GNA3-PZ4Q-8DPNY,2.64116646,1.0
12253098280905947517,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-J6NB-GNA3-PZ4Q-8DPNY,0.10555293,1.0
5034941269916874992,475976,2018-04-04 15:20:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-J6NB-GNA3-PZ4Q-8DPNY,10.8286939,1.0
2140687129066136588,475809,2018-04-04 04:07:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-J6NB-GNA3-PZ4Q-8DPNY,21.90613172,1.0
11145055944240328654,475377,2018-04-02 23:11:15,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-J6NB-GNA3-PZ4Q-8DPNY,1.76049313,1.0
4863326950011549191,474820,2018-04-01 09:40:02,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-J6NB-GNA3-PZ4Q-8DPNY,3.74064838,1.0
12771410924861469344,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-J6NB-GNA3-PZ4Q-8DPNY,0.3711575,1.0
9990304104614643533,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-J6NB-GNA3-PZ4Q-8DPNY,0.22137409,1.0
12991445597911143725,472613,2018-03-26 05:19:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-J6NB-GNA3-PZ4Q-8DPNY,1.76124555,1.0
5909120433863087706,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-J6NB-GNA3-PZ4Q-8DPNY,0.0849338,1.0
11474696861744272835,471611,2018-03-23 10:06:09,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-J6NB-GNA3-PZ4Q-8DPNY,0.00621002,1.0
3950827987089653624,471040,2018-03-21 19:31:25,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-J6NB-GNA3-PZ4Q-8DPNY,4.762e-05,1.0
818245375407173279,470420,2018-03-20 01:58:53,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-J6NB-GNA3-PZ4Q-8DPNY,1.76124555,1.0
1916520384017683013,469895,2018-03-18 15:00:56,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-J6NB-GNA3-PZ4Q-8DPNY,1.49009465,1.0
4509232454162311580,469892,2018-03-18 14:39:24,Token Transfer,S-V22U-GXVF-353N-9F2EL,S-J6NB-GNA3-PZ4Q-8DPNY,0.0,1.0
1315611207806020731,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-J6NB-GNA3-PZ4Q-8DPNY,0.352485,1.0
6185571080949795426,469188,2018-03-16 15:01:46,Ordinary Payment,S-J6NB-GNA3-PZ4Q-8DPNY,S-8BZA-X4LU-HSN6-DWGGA,815.0,1.0
10068554322023704527,469079,2018-03-16 07:43:01,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-J6NB-GNA3-PZ4Q-8DPNY,0.00621002,1.0
17583667312076078876,468079,2018-03-13 12:33:10,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-J6NB-GNA3-PZ4Q-8DPNY,1.06312051,1.0
16685040607975272471,467911,2018-03-13 01:16:28,Ask Order Placement,S-J6NB-GNA3-PZ4Q-8DPNY,,0.0,1.0
12990966164420219263,467910,2018-03-13 01:08:00,Ask Order Placement,S-J6NB-GNA3-PZ4Q-8DPNY,,0.0,1.0
