ID,Height,timestamp,Type,From,To,Amount,Fee
17396209199211817537,780987,2020-08-04 18:20:10,Ordinary Payment,S-MBB5-YY8A-3K4J-78FYN,S-4Y3L-HTP3-9HX5-2QU9P,11.47815,0.0588
12451947665866733754,742160,2020-04-18 11:08:55,Ordinary Payment,S-CUMM-R9RK-WHNS-8J3WN,S-MBB5-YY8A-3K4J-78FYN,4.0,0.0441
10663289064743634773,740265,2020-04-13 03:18:40,Ordinary Payment,S-MBB5-YY8A-3K4J-78FYN,S-K474-QAXP-H2WR-HZHT8,4.0,0.0147
2175810294152407855,739155,2020-04-10 01:18:46,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-MBB5-YY8A-3K4J-78FYN,3.0,0.0588
5631015906063568060,738934,2020-04-09 10:28:44,Ordinary Payment,S-LXB7-NEQD-FNLJ-F8YZN,S-MBB5-YY8A-3K4J-78FYN,6.0,0.0147
5413655081855294136,738318,2020-04-07 16:55:52,Ordinary Payment,S-MBB5-YY8A-3K4J-78FYN,S-LEEK-MDMV-KEVT-CXLY8,3.0,0.0588
17963670828234429836,734813,2020-03-28 21:44:37,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-MBB5-YY8A-3K4J-78FYN,4.0,0.0294
10169674149956889959,734314,2020-03-27 12:18:29,Ordinary Payment,S-MBB5-YY8A-3K4J-78FYN,S-6DL6-YYDG-ARAZ-5X6S2,1.0,0.02205
6818443575384666495,733826,2020-03-26 03:40:21,Ordinary Payment,S-MBB5-YY8A-3K4J-78FYN,S-2TWW-BJDF-2QT9-C7FYL,14.0,0.0588
877953485685340795,732448,2020-03-22 07:25:44,Ordinary Payment,S-MBB5-YY8A-3K4J-78FYN,S-Q556-7MMC-EML7-6Y9UJ,7.0,0.0441
5496139687930890965,731473,2020-03-19 13:29:41,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-MBB5-YY8A-3K4J-78FYN,1.0,0.02205
2311544952700663650,731457,2020-03-19 12:32:02,Ordinary Payment,S-RCGB-MQKC-R58J-AEUVT,S-MBB5-YY8A-3K4J-78FYN,17.0,0.02205
1110182156916949724,731123,2020-03-18 14:09:29,Ordinary Payment,S-MBB5-YY8A-3K4J-78FYN,S-CTEW-4PKA-3Q9D-HJQTW,26.0,0.0294
17249495280416771591,730703,2020-03-17 10:07:08,Ordinary Payment,S-F9HK-77GH-2XQS-BA4UK,S-MBB5-YY8A-3K4J-78FYN,1.0,0.0588
7340927501544194803,730595,2020-03-17 02:34:04,Ordinary Payment,S-VZ2P-S3MA-NNS2-4J694,S-MBB5-YY8A-3K4J-78FYN,1.0,0.05145
11118596092303907210,730121,2020-03-15 18:42:56,Ordinary Payment,S-MBB5-YY8A-3K4J-78FYN,S-7XBD-WX9X-ULFA-8DM53,15.0,0.03675
9068263951007014341,729548,2020-03-14 04:35:40,Ordinary Payment,S-FBB6-YDZE-N9YC-CQZXD,S-MBB5-YY8A-3K4J-78FYN,22.0,0.0588
8386195372100050495,729228,2020-03-13 07:01:12,Ordinary Payment,S-MBB5-YY8A-3K4J-78FYN,S-AWDR-9FB3-AHCX-G3UGT,4.0,0.02205
6287832494067030113,729026,2020-03-12 17:14:24,Ordinary Payment,S-BKYQ-7GNB-EZTC-ACUDY,S-MBB5-YY8A-3K4J-78FYN,11.0,0.0147
5779645468964633231,727855,2020-03-09 10:49:26,Ordinary Payment,S-MBB5-YY8A-3K4J-78FYN,S-J5EQ-4N5Q-UK9G-9SXL9,18.0,0.05145
5153971282943537015,726858,2020-03-06 15:36:34,Ordinary Payment,S-852T-PW4R-3EWC-BPP4H,S-MBB5-YY8A-3K4J-78FYN,12.0,0.02205
18170422089271885297,724309,2020-02-28 12:47:20,Ordinary Payment,S-CQ2Z-26T7-B2BV-DRR6P,S-MBB5-YY8A-3K4J-78FYN,13.0,0.0294
12101240163079101891,724265,2020-02-28 09:11:54,Ordinary Payment,S-MBB5-YY8A-3K4J-78FYN,S-NW9S-PAXU-669A-25A78,7.0,0.0147
10004996241970018664,722596,2020-02-23 17:23:27,Ordinary Payment,S-5EVB-YZWB-3ASZ-GTEHG,S-MBB5-YY8A-3K4J-78FYN,6.0,0.03675
16171925470821996308,721568,2020-02-20 20:13:16,Ordinary Payment,S-TXTZ-JGFJ-ZG34-H5EHG,S-MBB5-YY8A-3K4J-78FYN,4.0,0.0441
15380647589228208846,721340,2020-02-20 04:54:16,Ordinary Payment,S-MBB5-YY8A-3K4J-78FYN,S-8H39-U4Q2-LX5U-4KNQD,1.0,0.0441
7156151221130104200,720486,2020-02-17 20:04:11,Ordinary Payment,S-GYAM-S3D2-FA8Q-BESVW,S-MBB5-YY8A-3K4J-78FYN,1.0,0.0588
8574589605326962978,718222,2020-02-11 11:47:56,Ordinary Payment,S-MBB5-YY8A-3K4J-78FYN,S-DKXP-FULX-CD66-AGBYC,19.0,0.02205
997947727574874564,718181,2020-02-11 08:49:54,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-MBB5-YY8A-3K4J-78FYN,23.0,0.0441
1806012765190047224,714858,2020-02-02 01:58:30,Ordinary Payment,S-MBB5-YY8A-3K4J-78FYN,S-DF26-BJ85-SN2V-2KX7Z,8.0,0.0441
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MBB5-YY8A-3K4J-78FYN,10.0,0.0735
