ID,Height,timestamp,Type,From,To,Amount,Fee
9345518834665187981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SLRL-CRQ2-C4Q4-F35LD,2.19e-06,0.0735
9184964555324651424,788687,2020-08-26 04:18:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.64731205,0.02205
11424572414964622412,788508,2020-08-25 16:14:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.94119682,0.02205
4743625434578843973,788452,2020-08-25 12:25:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.95094504,0.02205
2757284302636891337,788241,2020-08-24 22:16:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.18593787,0.02205
7064755481701393707,756142,2020-05-27 13:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.15796667,0.02205
1843268118659943303,755886,2020-05-26 20:30:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.05611145,0.02205
5957463082690775793,755881,2020-05-26 20:15:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.20502076,0.02205
11744813070701806840,755782,2020-05-26 13:26:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.2660061,0.02205
5077181512820454075,755779,2020-05-26 13:06:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.36541035,0.02205
14709817546919929147,755776,2020-05-26 12:59:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.50084878,0.02205
15707142595506571351,755773,2020-05-26 12:21:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.5168047,0.02205
10233078483993946753,755772,2020-05-26 12:15:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.50223629,0.02205
17077609528765712686,755522,2020-05-25 20:05:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.5336597,0.02205
16790879331640313987,755516,2020-05-25 19:55:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.58201702,0.02205
3443444718782540165,755419,2020-05-25 13:29:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.6222084,0.02205
8040942831278319597,755319,2020-05-25 06:21:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.66871225,0.02205
13516348782572064117,755183,2020-05-24 20:47:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.64414662,0.02205
9231791023476165478,755066,2020-05-24 13:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.71986786,0.02205
14976510428139723590,754931,2020-05-24 04:03:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.69302442,0.02205
17248987280348481884,754929,2020-05-24 03:55:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.7010756,0.02205
12609982831851681531,754802,2020-05-23 19:34:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.73271119,0.02205
7367007497870310197,754799,2020-05-23 19:22:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.72366567,0.02205
5708499018895300842,754794,2020-05-23 18:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.75401037,0.02205
7920410070701049183,754679,2020-05-23 11:29:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.72302436,0.02205
4768605652380812461,754537,2020-05-23 01:41:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.73139093,0.02205
17073812666574156264,754535,2020-05-23 01:36:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.75281428,0.02205
10542274848830030564,754533,2020-05-23 01:28:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.74936127,0.02205
3155992057735765377,754399,2020-05-22 16:33:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.70679383,0.02205
2282568607615949239,754273,2020-05-22 08:00:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.69399379,0.02205
16047141031307740925,754172,2020-05-22 01:01:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.76381845,0.02205
10952532847676705280,754077,2020-05-21 18:37:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.74708703,0.02205
5793794436623223366,754072,2020-05-21 18:28:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.72484431,0.02205
16758657806034048300,753891,2020-05-21 06:20:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.69986072,0.02205
9545619688318445918,753889,2020-05-21 06:12:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.70249071,0.02205
14315164631112290243,753887,2020-05-21 06:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.65014176,0.02205
3895453135002961300,753779,2020-05-20 22:57:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.66062397,0.02205
2355310294007027008,753667,2020-05-20 15:10:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.67896483,0.02205
5039981455013414928,753572,2020-05-20 09:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.70252026,0.02205
927137691272231737,753570,2020-05-20 09:00:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.70915167,0.02205
17957789385967102382,753461,2020-05-20 01:47:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.69015159,0.02205
5384390033226169102,753340,2020-05-19 17:15:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.66096522,0.02205
8100275362205069486,753173,2020-05-19 06:19:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.69991984,0.02205
11096650335231578017,753135,2020-05-19 03:53:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.7230159,0.02205
5535236165953534553,753100,2020-05-19 00:52:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.72849869,0.02205
14494773742327146254,752974,2020-05-18 16:55:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.80980755,0.02205
11524926807261426631,752899,2020-05-18 11:48:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.86099213,0.02205
17299343976951178236,752892,2020-05-18 11:31:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,2.77607847,0.02205
911518007604961469,752745,2020-05-18 01:49:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.79012771,0.02205
7511922328638411546,752743,2020-05-18 01:33:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.74061646,0.02205
15378010126213728125,752594,2020-05-17 15:34:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.76055019,0.02205
3435967841461264009,752434,2020-05-17 04:38:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.78521945,0.02205
2159170079415014803,752330,2020-05-16 21:14:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.89093882,0.02205
17919990937056639054,752154,2020-05-16 09:43:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.75976773,0.02205
5582576638729097076,752066,2020-05-16 04:01:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.69555942,0.02205
17415054273023564218,751973,2020-05-15 21:31:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.60697824,0.02205
14654279284097426504,751821,2020-05-15 11:16:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.58968433,0.02205
5531608247374197336,751696,2020-05-15 02:55:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.51007505,0.02205
14282354818510979202,751518,2020-05-14 14:58:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.42524204,0.02205
8071393847880245885,751516,2020-05-14 14:50:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.43622453,0.02205
15935885989330875070,751421,2020-05-14 08:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,2.16882025,0.02205
17997099417019590213,751367,2020-05-14 04:56:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.41975025,0.02205
5561879509509309096,751366,2020-05-14 04:54:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.48375166,0.02205
8397352647212472319,751301,2020-05-14 00:30:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.42105309,0.02205
11443487449786151908,751099,2020-05-13 11:08:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,2.25762459,0.02205
8566213566229432870,750955,2020-05-13 01:14:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.50111862,0.02205
9102251660131859067,750764,2020-05-12 12:44:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.58778674,0.02205
5389224398607168491,750648,2020-05-12 05:01:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.5361614,0.02205
9400128092020912332,750534,2020-05-11 21:01:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.52290719,0.02205
17796422317923723501,750466,2020-05-11 16:33:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.51763209,0.02205
373628122013544970,750454,2020-05-11 15:37:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,2.28455286,0.02205
3047414143075270419,750428,2020-05-11 13:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.56886278,0.02205
788857518872536855,750412,2020-05-11 12:49:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,2.39231908,0.02205
11330982559610320161,750225,2020-05-11 00:05:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.59219628,0.02205
9660272417198893690,750152,2020-05-10 19:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.59578969,0.02205
6302343206320035775,750119,2020-05-10 17:12:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.59170954,0.02205
11599871487105324653,750058,2020-05-10 13:08:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.61025986,0.02205
7130715244944791259,749907,2020-05-10 02:51:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.64741547,0.02205
6870138407586839296,749862,2020-05-10 00:13:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.65145086,0.02205
17112613262473295107,749766,2020-05-09 17:38:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.67984386,0.02205
8736473258173644104,749708,2020-05-09 14:01:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.62093322,0.02205
12716075830535834095,749647,2020-05-09 09:31:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.623908,0.02205
3141386881723397701,749568,2020-05-09 03:58:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.67333236,0.02205
14875114385339864978,749409,2020-05-08 17:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.72939764,0.02205
15187182310536575306,749313,2020-05-08 11:12:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.75288494,0.02205
18219633602110227573,749259,2020-05-08 07:33:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.73479482,0.02205
12314511051273535766,749149,2020-05-08 00:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.74205108,0.02205
16181476952295188260,749107,2020-05-07 21:01:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.78153872,0.02205
15012355568336502948,749037,2020-05-07 16:38:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.80231442,0.02205
14361057762163466817,748997,2020-05-07 14:08:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.81966656,0.02205
12598064073070835288,748968,2020-05-07 11:54:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.81963498,0.02205
10580426598483815571,748961,2020-05-07 11:11:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.79896079,0.02205
3286840709809430154,748961,2020-05-07 11:11:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.79039996,0.02205
6954965704346045069,748848,2020-05-07 03:56:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.8086843,0.02205
14365555752272542954,748836,2020-05-07 03:02:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.79366524,0.02205
6644916941983688950,748830,2020-05-07 02:42:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.77464391,0.02205
16038187336825670274,748817,2020-05-07 02:06:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.73366207,0.02205
4152421035726124714,748713,2020-05-06 18:55:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.75161355,0.02205
10808924213622186769,748659,2020-05-06 15:22:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.68494959,0.02205
2182724982081814203,748460,2020-05-06 02:01:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.62343035,0.02205
6448480362933231350,748402,2020-05-05 21:59:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.6720129,0.02205
316661778871753145,748293,2020-05-05 14:49:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.71148697,0.02205
7687059001911635639,748247,2020-05-05 11:45:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.705337,0.02205
13104185637086852125,748233,2020-05-05 10:43:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.68911888,0.02205
10196481057652638383,747979,2020-05-04 17:09:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.72539783,0.02205
6698206283969908928,747931,2020-05-04 14:18:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.72432952,0.02205
13408603945018327954,747868,2020-05-04 10:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.72203402,0.02205
11340815101663041298,747836,2020-05-04 08:08:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.72039978,0.02205
13251572493996592630,747784,2020-05-04 04:40:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,2.74312179,0.02205
8624539371099401877,747704,2020-05-03 23:14:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.78731584,0.02205
9942961136086611131,747571,2020-05-03 13:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.78795356,0.02205
9356914875124026263,747570,2020-05-03 13:37:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.76051841,0.02205
9449013299121511764,747492,2020-05-03 09:19:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.72943691,0.02205
8712208948930175611,747417,2020-05-03 03:42:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,2.52878792,0.02205
2362416123601081334,747348,2020-05-02 23:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.72321348,0.02205
15241144022806757923,747260,2020-05-02 17:40:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.69963505,0.02205
2719225232274572502,747207,2020-05-02 13:37:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.75571533,0.02205
1573250756817471669,747190,2020-05-02 12:31:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.72597349,0.02205
16022927700632802073,747071,2020-05-02 04:36:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.74383612,0.02205
14572297636363356017,746954,2020-05-01 20:54:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.69006006,0.02205
12377626589070922010,746878,2020-05-01 15:30:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.63838978,0.02205
2051195175001668621,746737,2020-05-01 06:19:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.65692485,0.02205
17623639378544100950,746635,2020-04-30 23:40:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.67113403,0.02205
15406496287291029150,746598,2020-04-30 20:47:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.71407356,0.02205
2414063364347887386,746521,2020-04-30 15:42:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.69491696,0.02205
12780064119086355087,746446,2020-04-30 10:31:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.77380993,0.02205
5045998038595330,746440,2020-04-30 10:01:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.80245741,0.02205
3800693709387642165,746379,2020-04-30 06:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.84191541,0.02205
17288313951544719295,746351,2020-04-30 04:27:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.83552359,0.02205
9541822702085310958,746292,2020-04-30 00:41:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.84655619,0.02205
213968845722367413,746196,2020-04-29 17:41:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,2.76674723,0.02205
11368908304333800427,746169,2020-04-29 16:34:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.87372295,0.02205
13783462042294074841,746151,2020-04-29 14:53:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.87720377,0.02205
3390633434941997582,746149,2020-04-29 14:49:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.92192382,0.02205
3295731723768517795,745987,2020-04-29 04:08:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.011172,0.02205
4702922503346714740,745906,2020-04-28 22:35:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.00447572,0.02205
4086188144849796697,745885,2020-04-28 21:12:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.99818829,0.02205
1844326810540415673,745843,2020-04-28 18:25:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,2.02409887,0.02205
4505881613293136948,745715,2020-04-28 09:42:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.02871665,0.02205
9027636796119860571,745710,2020-04-28 09:14:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.02887414,0.02205
1825326256202974641,745704,2020-04-28 08:52:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.88293161,0.02205
17048802886293208786,745697,2020-04-28 08:22:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.03367878,0.02205
12136229527141529231,745694,2020-04-28 08:11:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.04144286,0.02205
17254326573684349648,745621,2020-04-28 03:15:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.04369409,0.02205
15348451604392803240,745613,2020-04-28 02:44:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.05541457,0.02205
8760579945692434658,745575,2020-04-28 00:21:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,2.00673154,0.02205
4805057393062588749,745444,2020-04-27 15:30:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.90803356,0.02205
4178605057045144927,745428,2020-04-27 14:19:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.88871081,0.02205
7500285211754170140,745420,2020-04-27 13:44:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.90788955,0.02205
2036618905480718315,745263,2020-04-27 03:14:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.84049862,0.02205
9919302356690655487,745183,2020-04-26 21:50:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.91638111,0.02205
14907857216758835316,744972,2020-04-26 07:58:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.94726832,0.02205
15736643944184560617,744880,2020-04-26 01:57:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SLRL-CRQ2-C4Q4-F35LD,1.8792847,0.02205
