ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PHF2-8Z74-TWFN-832NZ,1e-08,0.25725
1087658119449977294,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHF2-8Z74-TWFN-832NZ,2.0,1.0001
11565996628256036574,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHF2-8Z74-TWFN-832NZ,1.0,1.0
17600987278969301367,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHF2-8Z74-TWFN-832NZ,1.0,3.0
4317084171634591715,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHF2-8Z74-TWFN-832NZ,2.0,2.0
6866136588025268484,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHF2-8Z74-TWFN-832NZ,3.0,3.0
17552401721256987981,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHF2-8Z74-TWFN-832NZ,3.0,1.0
11004283142036436830,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHF2-8Z74-TWFN-832NZ,3.0,3.0
11906938615622558360,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHF2-8Z74-TWFN-832NZ,20.0,1.0
12878672079163006564,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHF2-8Z74-TWFN-832NZ,2.0,1.0
13650959058664649869,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHF2-8Z74-TWFN-832NZ,5.0,2.0
7753453937081158965,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHF2-8Z74-TWFN-832NZ,6.0,5.0
14663648503847054166,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHF2-8Z74-TWFN-832NZ,5.0,5.0
14387286446655812980,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHF2-8Z74-TWFN-832NZ,12.0,2.0
2449948678435063093,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHF2-8Z74-TWFN-832NZ,2.0,2.0
16533282828066927597,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHF2-8Z74-TWFN-832NZ,2.0,2.0
12078334632018573401,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHF2-8Z74-TWFN-832NZ,4.0,4.0
13774734360405300285,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHF2-8Z74-TWFN-832NZ,2.0,1.0
7763433865862769509,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHF2-8Z74-TWFN-832NZ,2.0,1.0
2610475707604424760,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHF2-8Z74-TWFN-832NZ,2.0,1.0
16509302314071940209,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHF2-8Z74-TWFN-832NZ,2.0,1.0
3913754031158107428,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHF2-8Z74-TWFN-832NZ,5.0,2.0
1606708768123890219,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHF2-8Z74-TWFN-832NZ,5.0,2.0
16427845838932188612,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHF2-8Z74-TWFN-832NZ,11.0,2.0
17569567086318727661,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHF2-8Z74-TWFN-832NZ,14.0,2.0
14449566020932003299,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHF2-8Z74-TWFN-832NZ,8.0,2.0
12257820296004480434,330672,2017-02-21 20:25:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PHF2-8Z74-TWFN-832NZ,3.0,1.0
8660904111371224602,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHF2-8Z74-TWFN-832NZ,10.0,2.0
107849563881727354,328049,2017-02-14 12:20:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PHF2-8Z74-TWFN-832NZ,3.0,1.0
7973865891762199716,328047,2017-02-14 12:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PHF2-8Z74-TWFN-832NZ,3.0,1.0
18140201859076804366,328044,2017-02-14 11:55:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PHF2-8Z74-TWFN-832NZ,3.0,1.0
