ID,Height,timestamp,Type,From,To,Amount,Fee
6111174800152151528,779837,2020-08-01 13:45:42,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-4Y3L-HTP3-9HX5-2QU9P,18.14005,0.0441
16273227438488976972,741859,2020-04-17 14:32:04,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-3CN3-NJCG-ULH4-89Z8W,9.0,0.03675
14964444936567970435,740576,2020-04-14 00:43:16,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-U995-GV32-8AHK-FD8RB,8.0,0.0588
16826950296122386990,740467,2020-04-13 17:38:45,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-DWJH-9DE4-SYRJ-DFVZZ,31.0,0.0441
10055476390492817507,740253,2020-04-13 02:50:09,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-NU8M-LQBA-YHCV-GM8JD,2.0,0.05145
1589952165209291778,738197,2020-04-07 08:59:18,Ordinary Payment,S-B8BK-PBYF-2DH5-AJQVW,S-DWJH-9DE4-SYRJ-DFVZZ,5.0,0.0588
7460699744604211624,736177,2020-04-01 17:26:16,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-2C99-YVFE-SRTQ-APEG7,3.0,0.0588
15992159323141274235,736006,2020-04-01 05:47:13,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-US9Q-5EU8-B4ED-2SWMM,1.0,0.03675
4796802559657188547,735928,2020-04-01 00:52:47,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-DWJH-9DE4-SYRJ-DFVZZ,3.0,0.03675
14604065602190813806,735225,2020-03-30 01:46:03,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-V4H8-6YL6-LFKW-HHXGW,34.0,0.0294
4133984312533416804,734025,2020-03-26 17:03:05,Ordinary Payment,S-KKBS-YY85-CSAC-BEZZ2,S-DWJH-9DE4-SYRJ-DFVZZ,23.0,0.03675
9933612736346928405,733595,2020-03-25 12:09:53,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-DWJH-9DE4-SYRJ-DFVZZ,5.0,0.00735
5368832471162216043,733487,2020-03-25 04:44:29,Ordinary Payment,S-T7JF-B5W7-NYXF-3L7WR,S-DWJH-9DE4-SYRJ-DFVZZ,1.0,0.0441
13419134787085096707,732825,2020-03-23 07:54:58,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-KZST-ZP3K-BNYT-AJBLT,1.0,0.0294
2531815337623190268,731740,2020-03-20 07:46:30,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-EFQ7-XVBB-PLA9-9D5JE,11.0,0.05145
11774593783573986140,731629,2020-03-20 00:19:08,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-YUR3-HS2Q-X5L7-D2RRQ,5.0,0.0441
12746361190529235715,730259,2020-03-16 04:00:35,Ordinary Payment,S-YF5V-ZK8Q-HFWJ-ABVRY,S-DWJH-9DE4-SYRJ-DFVZZ,1.0,0.00735
8326769669321475053,729692,2020-03-14 13:48:21,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-65XM-396Y-QYWZ-6QVN4,1.0,0.0147
4358594770101173742,729450,2020-03-13 21:33:37,Ordinary Payment,S-YWZW-YRDP-V4RY-FKP6C,S-DWJH-9DE4-SYRJ-DFVZZ,23.0,0.0294
2789087938663407262,729386,2020-03-13 17:38:35,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-GQMM-KMJ4-ZYG7-9TCL4,2.0,0.0588
4861733186318325580,728128,2020-03-10 05:19:56,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-YVL6-AREU-49VX-63CXY,10.0,0.02205
14912705781314494309,727981,2020-03-09 19:04:39,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-DWJH-9DE4-SYRJ-DFVZZ,1.0,0.0588
1744881958986630269,727068,2020-03-07 05:33:11,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-V7NQ-9GF8-XXEB-BQ7T2,12.0,0.05145
10629022645968600808,725676,2020-03-03 08:20:01,Ordinary Payment,S-A9W6-MT22-ML5P-AEJ95,S-DWJH-9DE4-SYRJ-DFVZZ,3.0,0.0147
4097304239042123714,725160,2020-03-01 21:36:21,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-DWJH-9DE4-SYRJ-DFVZZ,1.0,0.0147
9664750728115558159,724816,2020-02-29 22:35:47,Ordinary Payment,S-2QR6-E654-BXY5-HQD3H,S-DWJH-9DE4-SYRJ-DFVZZ,3.0,0.03675
18037842151700646898,724305,2020-02-28 12:16:11,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-DWJH-9DE4-SYRJ-DFVZZ,2.0,0.05145
3812966952830849355,723651,2020-02-26 16:34:33,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-2TZD-29KA-LDSK-HA8UL,13.0,0.03675
10612815927326541174,721655,2020-02-21 02:33:13,Ordinary Payment,S-SGAE-ATVN-2DCX-5BETN,S-DWJH-9DE4-SYRJ-DFVZZ,25.0,0.02205
5248361187112693551,721418,2020-02-20 10:43:08,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-BWXB-5KNF-SXLH-BE4U4,1.0,0.05145
17192929612641059172,721332,2020-02-20 04:39:43,Ordinary Payment,S-5X7T-JXYR-QYZJ-4D6SK,S-DWJH-9DE4-SYRJ-DFVZZ,1.0,0.0441
5131201711939478836,720245,2020-02-17 03:37:30,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-KC52-V4XF-AAVE-8NXU7,1.0,0.02205
5644653132111109159,719491,2020-02-15 01:01:43,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-DWJH-9DE4-SYRJ-DFVZZ,2.0,0.0441
1601373606415900847,718248,2020-02-11 13:22:21,Ordinary Payment,S-7W9U-L72K-7634-23D7X,S-DWJH-9DE4-SYRJ-DFVZZ,1.0,0.0294
4468182775999903139,716556,2020-02-06 19:43:18,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-NN79-D4VN-ZN25-EJMW9,2.0,0.0441
14882248346957001085,716242,2020-02-05 22:33:12,Ordinary Payment,S-2B8E-B7FB-RKGK-FJ8DG,S-DWJH-9DE4-SYRJ-DFVZZ,2.0,0.0294
5967395445884808094,715658,2020-02-04 07:33:21,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-NHRB-K56B-JTJW-CG49G,3.0,0.05145
15805445159181487502,715168,2020-02-02 22:23:12,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-DWJH-9DE4-SYRJ-DFVZZ,3.0,0.0147
17016966503997538204,713271,2020-01-28 14:54:20,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-7GM9-VEDK-WRS3-5ZFXS,3.0,0.02205
9355582749473255669,712522,2020-01-26 13:29:04,Ordinary Payment,S-CB8V-TRHZ-J8PU-FAST4,S-DWJH-9DE4-SYRJ-DFVZZ,3.0,0.0294
8837784827278741998,711168,2020-01-22 18:03:31,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-XK2Q-BZMB-K4GP-6FDLD,8.0,0.0441
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DWJH-9DE4-SYRJ-DFVZZ,10.0,0.05145
