ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AP28-SL6Y-WZUQ-9XZ6S,6.59e-06,0.0735
13505899518615314392,717025,2020-02-08 03:20:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AP28-SL6Y-WZUQ-9XZ6S,0.0,0.06615
5217878956504349856,711704,2020-01-24 06:06:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AP28-SL6Y-WZUQ-9XZ6S,0.0,0.05145
3473839279957781168,550319,2018-10-29 16:31:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AP28-SL6Y-WZUQ-9XZ6S,0.0,0.01
12847304143160931899,550209,2018-10-29 09:17:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AP28-SL6Y-WZUQ-9XZ6S,0.0,0.01
10543337841157965509,550159,2018-10-29 06:06:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AP28-SL6Y-WZUQ-9XZ6S,0.0,0.01
1174827262405204821,550157,2018-10-29 05:58:31,Reward Recipient Assignment,S-AP28-SL6Y-WZUQ-9XZ6S,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
15688147752970392381,550143,2018-10-29 05:05:46,Reward Recipient Assignment,S-AP28-SL6Y-WZUQ-9XZ6S,S-AP28-SL6Y-WZUQ-9XZ6S,0.0,0.1
4259928227477060347,550135,2018-10-29 04:50:17,Account Update,S-AP28-SL6Y-WZUQ-9XZ6S,,0.0,0.1
15366832625985500749,547985,2018-10-23 03:37:42,Ordinary Payment,S-YBB7-4DR8-9G62-A5QK7,S-AP28-SL6Y-WZUQ-9XZ6S,5.0,0.1
