ID,Height,timestamp,Type,From,To,Amount,Fee
6606111901434199060,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VZD5-65PA-63BF-5E445,2.19e-06,0.0735
4676502960556145163,901676,2021-07-06 08:15:23,Ordinary Payment,S-VZD5-65PA-63BF-5E445,S-BNEZ-6M96-VUWN-32TVN,999.20000001,0.8
4997856803860448931,901348,2021-07-05 10:45:57,Ordinary Payment,S-GUDQ-BH25-YTF8-7KSHZ,S-VZD5-65PA-63BF-5E445,1000.0,0.06615
3697505406871103997,899141,2021-06-29 07:27:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VZD5-65PA-63BF-5E445,0.0,0.03
8335821225833819162,899140,2021-06-29 07:24:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VZD5-65PA-63BF-5E445,1e-08,0.03
11601544598736205792,899138,2021-06-29 07:18:17,Ordinary Payment,S-VZD5-65PA-63BF-5E445,S-BNEZ-6M96-VUWN-32TVN,105931.98,0.02
9199038336090873025,898302,2021-06-26 23:26:58,Ordinary Payment,S-GBE4-5CJ4-4VWD-BURST,S-VZD5-65PA-63BF-5E445,50932.0,0.66996239
1951496941826340421,898257,2021-06-26 20:28:48,Ordinary Payment,S-GBE4-5CJ4-4VWD-BURST,S-VZD5-65PA-63BF-5E445,54000.0,0.0294
14917784412123538534,898254,2021-06-26 20:15:28,Ordinary Payment,S-GBE4-5CJ4-4VWD-BURST,S-VZD5-65PA-63BF-5E445,1000.0,0.08085
202387027994378241,889542,2021-06-02 15:01:12,Ordinary Payment,S-VZD5-65PA-63BF-5E445,S-BNEZ-6M96-VUWN-32TVN,99999.98,0.02
6172036396414099034,888735,2021-05-31 09:19:14,Ordinary Payment,S-GBE4-5CJ4-4VWD-BURST,S-VZD5-65PA-63BF-5E445,50000.0,0.02205
12814244469546570949,886914,2021-05-26 07:55:22,Ordinary Payment,S-GBE4-5CJ4-4VWD-BURST,S-VZD5-65PA-63BF-5E445,50000.0,0.0294
3766076160429321795,884684,2021-05-20 03:04:25,Ordinary Payment,S-VZD5-65PA-63BF-5E445,S-BNEZ-6M96-VUWN-32TVN,999.98,0.02
8054126383705138631,884540,2021-05-19 17:33:44,Ordinary Payment,S-GBE4-5CJ4-4VWD-BURST,S-VZD5-65PA-63BF-5E445,1000.0,0.0882
