ID,Height,timestamp,Type,From,To,Amount,Fee
12889878744650730083,780448,2020-08-03 06:23:32,Ordinary Payment,S-Y2RT-QQPM-WCG7-7CA5Z,S-4Y3L-HTP3-9HX5-2QU9P,20.28705,0.03675
9770057301832518815,740151,2020-04-12 20:00:02,Ordinary Payment,S-XGS3-AALX-UDVF-4RN34,S-Y2RT-QQPM-WCG7-7CA5Z,8.0,0.0294
16187179175787753588,739757,2020-04-11 17:25:03,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-Y2RT-QQPM-WCG7-7CA5Z,2.0,0.03675
7571543517751145440,739385,2020-04-10 16:20:51,Ordinary Payment,S-KRG4-QEQM-BPJS-4PA4J,S-Y2RT-QQPM-WCG7-7CA5Z,1.0,0.0441
2862222310734312944,738204,2020-04-07 09:28:34,Ordinary Payment,S-Y2RT-QQPM-WCG7-7CA5Z,S-AZNY-V4SL-3RC4-6VTHD,3.0,0.0147
3451149473042409474,737405,2020-04-05 03:21:52,Ordinary Payment,S-WCRC-M9JB-J5UW-G6Q8U,S-Y2RT-QQPM-WCG7-7CA5Z,11.0,0.03675
13843273096973094044,736394,2020-04-02 07:40:33,Ordinary Payment,S-Y2RT-QQPM-WCG7-7CA5Z,S-2K4S-LNDB-RKTV-3TUPK,1.0,0.02205
10096329071236359030,736282,2020-04-01 23:53:54,Ordinary Payment,S-Y2RT-QQPM-WCG7-7CA5Z,S-NGJ7-LGCP-JSYK-BXPHX,1.0,0.03675
7534328474971501167,735332,2020-03-30 08:22:45,Ordinary Payment,S-Y2RT-QQPM-WCG7-7CA5Z,S-K7ND-FLNJ-BZY8-EG845,2.0,0.00735
14450649915087212995,734556,2020-03-28 04:29:26,Ordinary Payment,S-C23V-R8A9-YN6J-3UYRT,S-Y2RT-QQPM-WCG7-7CA5Z,1.0,0.0441
7613026240323250857,734002,2020-03-26 15:28:36,Ordinary Payment,S-Y2RT-QQPM-WCG7-7CA5Z,S-TSA2-LNBV-FG4B-7UMWQ,8.0,0.0588
9154292719991345338,732579,2020-03-22 15:47:37,Ordinary Payment,S-Y2RT-QQPM-WCG7-7CA5Z,S-K3DJ-5M8S-F3XA-9RQZZ,4.0,0.0441
1912479631320515531,732148,2020-03-21 10:46:19,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-Y2RT-QQPM-WCG7-7CA5Z,5.0,0.0588
16222937223584852046,730891,2020-03-17 22:22:55,Ordinary Payment,S-J5PP-WR7V-66MZ-DTYT9,S-Y2RT-QQPM-WCG7-7CA5Z,9.0,0.05145
3923094188277563862,730202,2020-03-16 00:17:33,Ordinary Payment,S-Y2RT-QQPM-WCG7-7CA5Z,S-G52X-AJA5-GSXW-DDUL6,2.0,0.02205
16154179168558638147,729543,2020-03-14 04:01:35,Ordinary Payment,S-Y2RT-QQPM-WCG7-7CA5Z,S-GKL2-RTAE-7TXA-B4EHA,1.0,0.02205
5871511010460557590,728218,2020-03-10 11:22:58,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-Y2RT-QQPM-WCG7-7CA5Z,2.0,0.0294
4853646110414561820,728177,2020-03-10 07:43:39,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-Y2RT-QQPM-WCG7-7CA5Z,2.0,0.00735
15070667889662576062,726773,2020-03-06 09:59:13,Ordinary Payment,S-Y2RT-QQPM-WCG7-7CA5Z,S-8JK9-MPZ6-62TE-FS79L,4.0,0.03675
16794237735278863490,725769,2020-03-03 14:41:54,Ordinary Payment,S-Y2RT-QQPM-WCG7-7CA5Z,S-RZQS-L3H8-9UXN-GAYJH,16.0,0.0294
9342708496741706457,725322,2020-03-02 08:38:25,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-Y2RT-QQPM-WCG7-7CA5Z,1.0,0.00735
13131609125180598160,725097,2020-03-01 17:40:15,Ordinary Payment,S-Y2RT-QQPM-WCG7-7CA5Z,S-2DAZ-4CCY-BUFB-48WX3,13.0,0.0147
8429425170723253849,724813,2020-02-29 22:28:54,Ordinary Payment,S-Y2RT-QQPM-WCG7-7CA5Z,S-43GC-3BMX-Y2K4-2DVYL,23.0,0.0294
16637326525944323915,723630,2020-02-26 14:44:40,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-Y2RT-QQPM-WCG7-7CA5Z,30.0,0.0294
6425362136209480798,723418,2020-02-26 00:35:03,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-Y2RT-QQPM-WCG7-7CA5Z,1.0,0.02205
7657478968807306586,723076,2020-02-25 01:14:00,Ordinary Payment,S-MJ9R-UAUR-HLPV-F9CKM,S-Y2RT-QQPM-WCG7-7CA5Z,4.0,0.0588
9415241913113544211,722933,2020-02-24 15:42:44,Ordinary Payment,S-AWRV-57P4-FQYF-9XJ9N,S-Y2RT-QQPM-WCG7-7CA5Z,3.0,0.0441
9974635828298607823,722887,2020-02-24 12:41:37,Ordinary Payment,S-Y2RT-QQPM-WCG7-7CA5Z,S-DLFU-WF53-J7EW-ANM4F,9.0,0.05145
5347559108650516449,722834,2020-02-24 09:36:27,Ordinary Payment,S-LWYH-QKB5-Y5X2-BJVKU,S-Y2RT-QQPM-WCG7-7CA5Z,23.0,0.0147
11595733308316357246,722786,2020-02-24 05:57:46,Ordinary Payment,S-S5Q6-YBM8-PK2F-8G6J2,S-Y2RT-QQPM-WCG7-7CA5Z,1.0,0.02205
2912863171880406171,722498,2020-02-23 10:39:48,Ordinary Payment,S-Y2RT-QQPM-WCG7-7CA5Z,S-J572-2YLA-32GF-GJLQN,6.0,0.02205
11731766160354754314,722430,2020-02-23 06:00:18,Ordinary Payment,S-NCTV-SXLD-UXAW-BRM9N,S-Y2RT-QQPM-WCG7-7CA5Z,2.0,0.0588
10912635848460880853,722040,2020-02-22 04:17:14,Ordinary Payment,S-Y2RT-QQPM-WCG7-7CA5Z,S-QHJU-8LUB-KWCD-AXHUW,6.0,0.02205
5187680269227150490,721367,2020-02-20 06:58:20,Ordinary Payment,S-Y2RT-QQPM-WCG7-7CA5Z,S-3A8T-DWAZ-SBHC-5T8YU,7.0,0.05145
50281946613155899,721077,2020-02-19 11:42:12,Ordinary Payment,S-BHWX-6G9X-PSMG-39XHE,S-Y2RT-QQPM-WCG7-7CA5Z,3.0,0.03675
14616693308853268402,720602,2020-02-18 03:38:54,Ordinary Payment,S-TGDJ-GG8G-8N6T-F5V55,S-Y2RT-QQPM-WCG7-7CA5Z,14.0,0.03675
3218717529951680508,718782,2020-02-13 01:17:56,Ordinary Payment,S-Q84M-UFYS-S3MQ-FB82X,S-Y2RT-QQPM-WCG7-7CA5Z,1.0,0.03675
1256962450557343786,718763,2020-02-13 00:10:25,Ordinary Payment,S-Y2RT-QQPM-WCG7-7CA5Z,S-5ZDE-J8C4-VHRF-4LH2G,2.0,0.02205
1340579497699053640,718594,2020-02-12 12:37:22,Ordinary Payment,S-L4WY-TWSL-T6UA-2FPXR,S-Y2RT-QQPM-WCG7-7CA5Z,3.0,0.0294
4481724052470771422,717934,2020-02-10 16:32:39,Ordinary Payment,S-Y2RT-QQPM-WCG7-7CA5Z,S-LQ7M-ZXEW-LJJR-7CZKH,2.0,0.05145
9998497344188265311,717572,2020-02-09 16:03:13,Ordinary Payment,S-Y2RT-QQPM-WCG7-7CA5Z,S-XGLY-NJTC-WQRZ-BSS4C,1.0,0.0588
2025300237147864283,717448,2020-02-09 07:41:42,Ordinary Payment,S-8D8P-PVQB-YE8R-HP7PL,S-Y2RT-QQPM-WCG7-7CA5Z,1.0,0.03675
6952942841070790314,715824,2020-02-04 18:55:39,Ordinary Payment,S-Y2RT-QQPM-WCG7-7CA5Z,S-UFZF-RGJY-YSPK-CXNLU,11.0,0.0588
16021431736853126394,715057,2020-02-02 15:12:18,Ordinary Payment,S-QKVK-VV2N-CKSN-G5EEW,S-Y2RT-QQPM-WCG7-7CA5Z,5.0,0.0441
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y2RT-QQPM-WCG7-7CA5Z,10.0,0.0882
