ID,Height,timestamp,Type,From,To,Amount,Fee
1787686245060518108,372006,2017-06-17 10:27:59,Reward Recipient Assignment,S-A672-AXDJ-9SWU-7ZQQA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12521207802614273715,372001,2017-06-17 10:06:20,Reward Recipient Assignment,S-A672-AXDJ-9SWU-7ZQQA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14479661380082345800,371996,2017-06-17 09:54:07,Reward Recipient Assignment,S-A672-AXDJ-9SWU-7ZQQA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6960432224778333107,371991,2017-06-17 09:28:59,Reward Recipient Assignment,S-A672-AXDJ-9SWU-7ZQQA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5632399316667975318,371572,2017-06-16 04:59:08,Reward Recipient Assignment,S-A672-AXDJ-9SWU-7ZQQA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2284925862984391245,371567,2017-06-16 04:35:22,Reward Recipient Assignment,S-A672-AXDJ-9SWU-7ZQQA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16211211005552249278,371548,2017-06-16 03:40:22,Reward Recipient Assignment,S-A672-AXDJ-9SWU-7ZQQA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1397989379794189277,371389,2017-06-15 17:01:19,Reward Recipient Assignment,S-A672-AXDJ-9SWU-7ZQQA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5548344204398531769,371350,2017-06-15 14:02:14,Reward Recipient Assignment,S-A672-AXDJ-9SWU-7ZQQA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16454347735924859925,371342,2017-06-15 13:36:40,Ordinary Payment,S-A672-AXDJ-9SWU-7ZQQA,S-ESDC-W6S4-J43D-4RHPQ,1.0,1.0
7371196754944860512,371341,2017-06-15 13:30:32,Reward Recipient Assignment,S-A672-AXDJ-9SWU-7ZQQA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14989295433905554143,371339,2017-06-15 13:25:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A672-AXDJ-9SWU-7ZQQA,18.0,1.0
5097177799342019907,371018,2017-06-14 16:03:57,Account Update,S-A672-AXDJ-9SWU-7ZQQA,,0.0,1.0
5440701416175646463,371016,2017-06-14 15:49:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A672-AXDJ-9SWU-7ZQQA,1.0,1.0
