ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q2R8-CKAX-QKSK-9S8KG,1e-08,0.80115
11427633226445744920,666497,2019-09-19 18:39:12,Ordinary Payment,S-Q2R8-CKAX-QKSK-9S8KG,S-WV5Q-AX83-UXZS-4TJB2,184.0,0.1
4766407132657918322,666496,2019-09-19 18:38:18,Ask Order Placement,S-Q2R8-CKAX-QKSK-9S8KG,,0.0,0.1
6612869534748055157,666495,2019-09-19 18:35:55,Ask Order Placement,S-Q2R8-CKAX-QKSK-9S8KG,,0.0,0.1
1907623052534360921,510733,2018-07-10 22:16:28,Ordinary Payment,S-CMAP-AY84-2TV8-6F2QK,S-Q2R8-CKAX-QKSK-9S8KG,9.585,1.0
15096725810049137634,487476,2018-05-06 19:35:34,Ordinary Payment,S-Q2R8-CKAX-QKSK-9S8KG,S-GCW7-KDMC-CBF2-4CFA4,3500.0,1.0
11313963662485387298,487098,2018-05-05 17:51:55,Ordinary Payment,S-Q2R8-CKAX-QKSK-9S8KG,S-ZAKW-S2NP-2LWZ-GK797,1605.0,1.0
12771562802468651500,487097,2018-05-05 17:44:53,Token Transfer,S-Q2R8-CKAX-QKSK-9S8KG,S-ZAKW-S2NP-2LWZ-GK797,0.0,1.0
3554850206383325701,487090,2018-05-05 17:24:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q2R8-CKAX-QKSK-9S8KG,0.0,1.0
728532918839279446,486757,2018-05-04 19:23:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q2R8-CKAX-QKSK-9S8KG,0.0,1.0
9453515095054810304,486268,2018-05-03 10:18:37,Ordinary Payment,S-V8NU-9JF7-HYUQ-897AB,S-Q2R8-CKAX-QKSK-9S8KG,5110.0,1.0
