ID,Height,timestamp,Type,From,To,Amount,Fee
1398751610545360308,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P78E-8ZUC-L25N-HHTYX,1.17180203,1.0
1055426273653166741,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P78E-8ZUC-L25N-HHTYX,2.52945107,1.0
12257422527211045636,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P78E-8ZUC-L25N-HHTYX,6.48563494,1.0
8436310870970946774,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P78E-8ZUC-L25N-HHTYX,18.17288797,1.0
15984442840320410926,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P78E-8ZUC-L25N-HHTYX,13.00605462,1.0
14346880081918260547,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P78E-8ZUC-L25N-HHTYX,1.23956394,1.0
5461579422330112507,378800,2017-07-06 09:51:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P78E-8ZUC-L25N-HHTYX,12.18154858,1.0
2772933654602153616,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P78E-8ZUC-L25N-HHTYX,8.98799292,1.0
17328185620354680062,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P78E-8ZUC-L25N-HHTYX,29.58376945,1.0
4994676218984848470,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P78E-8ZUC-L25N-HHTYX,14.9024271,1.0
5153421417511114309,377122,2017-07-01 17:29:41,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P78E-8ZUC-L25N-HHTYX,5.90764838,1.0
6307544071919049281,376744,2017-06-30 16:12:34,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P78E-8ZUC-L25N-HHTYX,8.90979689,1.0
6278198623754672912,376301,2017-06-29 10:24:27,Reward Recipient Assignment,S-P78E-8ZUC-L25N-HHTYX,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16851972050036984923,376300,2017-06-29 10:18:54,Account Update,S-P78E-8ZUC-L25N-HHTYX,,0.0,1.0
16624266240959454041,375298,2017-06-26 14:56:28,Ordinary Payment,S-P78E-8ZUC-L25N-HHTYX,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
5832575661384389063,375295,2017-06-26 14:48:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P78E-8ZUC-L25N-HHTYX,50.0,1.0
17578035034429406010,375278,2017-06-26 13:51:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P78E-8ZUC-L25N-HHTYX,1.0,1.0
