ID,Height,timestamp,Type,From,To,Amount,Fee
4433915168372352069,811060,2020-10-27 09:50:40,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-C6PS-PCDW-YXE4-97HGF,1.0,0.00735
12257579685297257884,811058,2020-10-27 09:41:01,Ordinary Payment,S-PJ34-24Y9-GUL2-FGKQ8,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.0147
10616986536009080602,810994,2020-10-27 05:20:50,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-FTWR-HKLT-HJBH-EY63B,1.0,0.00735
6026163268119434218,810993,2020-10-27 05:17:08,Ordinary Payment,S-BDSP-6ZWQ-Q6EA-73RJY,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.00735
10600530649371519617,810851,2020-10-26 19:46:32,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-HTPN-ERGN-GE45-FSPPN,1.0,0.0441
18064954384287711465,810846,2020-10-26 19:24:51,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.0147
2588514626208654809,810725,2020-10-26 11:28:31,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-X2HD-3KYZ-A9RW-6EA6S,1.0,0.00735
12238355013302000277,810713,2020-10-26 10:37:40,Ordinary Payment,S-FTS2-7JJZ-SD7S-G3YAK,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.0147
13751974178558383111,810612,2020-10-26 03:49:34,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-PBAX-FNCL-UTYR-5FGDW,1.0,0.00735
8917079828457260850,810542,2020-10-25 23:23:31,Ordinary Payment,S-H83P-2LNQ-SPKH-74PQ2,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.0147
5091194271670706706,810388,2020-10-25 13:03:08,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-MABH-ZNHH-GD7Y-8YUCG,1.0,0.0147
13321509883893115333,810384,2020-10-25 12:47:42,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-RGQY-XQJA-88EY-EYTJ2,1.0,0.00735
10009527519630103527,810383,2020-10-25 12:44:02,Ordinary Payment,S-ZS8Z-TKGT-MNW6-HMJG9,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.00735
9730704764871259218,810372,2020-10-25 11:55:31,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-8JZ2-NYJJ-TDD9-D83JC,1.0,0.00735
2481819590278275519,810302,2020-10-25 07:12:01,Ordinary Payment,S-S26T-HV3N-J75D-2PTHA,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.0147
11079568195343423396,810268,2020-10-25 04:55:17,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-2VFX-3JFL-JUDH-G4X3H,1.0,0.0147
13111001663307476309,810257,2020-10-25 04:09:51,Ordinary Payment,S-HC9Q-N4MN-MD3S-HKYC8,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.0147
8880633766322972176,810253,2020-10-25 03:50:36,Ordinary Payment,S-8QJE-93G7-GWWB-2J6B3,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.0294
1285387956966559859,810189,2020-10-24 23:29:19,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-NF5A-P6F6-NF4Y-CCJ3J,1.0,0.05145
5638927834349634864,810184,2020-10-24 23:09:28,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.00735
3910088321803121698,810093,2020-10-24 17:17:07,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-WD42-JDC9-XHUC-33L7Y,1.0,0.00735
7573043787283031711,810083,2020-10-24 16:37:54,Ordinary Payment,S-GR9N-HCTY-RTZL-FNP2U,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.02205
2786115918581755025,810022,2020-10-24 12:40:37,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.0147
16107445556612010261,809986,2020-10-24 10:09:54,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-YXPU-6QHE-3AM5-6P72V,1.0,0.0147
4842677445508554820,809985,2020-10-24 10:05:19,Ordinary Payment,S-JUBX-VX6U-SKV9-EN94R,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.00735
8286043684735350668,809983,2020-10-24 09:55:35,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.00735
12405902373461757344,809960,2020-10-24 08:23:58,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-4PJ4-RE4Z-FGW8-F4WTV,1.0,0.0294
8482466396424295102,809951,2020-10-24 07:50:38,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.0441
14339367742616131124,809925,2020-10-24 06:03:11,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-4CG3-6VCX-9CBC-7Z5XY,1.0,0.00735
8699973482304729843,809925,2020-10-24 06:03:11,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0588
17892957198399059745,809913,2020-10-24 05:16:34,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.02205
4455346699371217109,809906,2020-10-24 04:47:31,Ordinary Payment,S-PJ34-24Y9-GUL2-FGKQ8,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.00735
16184430991438334443,809832,2020-10-23 23:44:01,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-FTS2-7JJZ-SD7S-G3YAK,1.0,0.00735
9589038696643013993,809823,2020-10-23 23:05:02,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.03675
3048032816798041313,809783,2020-10-23 20:27:15,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-LDH3-TCQQ-6HE9-46TVA,1.0,0.0588
9583897343951696512,809776,2020-10-23 20:05:58,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.03675
8793646738866342343,809758,2020-10-23 18:52:41,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.02205
14754878765057228177,809753,2020-10-23 18:31:54,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-8VN9-HCQJ-YUHB-3244X,1.0,0.03675
9134125700636320601,809753,2020-10-23 18:31:54,Ordinary Payment,S-HTPN-ERGN-GE45-FSPPN,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.0147
16960335676030215146,809749,2020-10-23 18:14:59,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-E7ML-H68M-4Y65-23MMW,1.0,0.00735
7185215845725223947,809737,2020-10-23 17:29:06,Ordinary Payment,S-K84Q-9JV6-WLH6-EHK8L,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.0294
12697492315396393129,809691,2020-10-23 14:24:47,Ordinary Payment,S-BDSP-6ZWQ-Q6EA-73RJY,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.03675
1420475924581982482,809642,2020-10-23 11:10:50,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-87NC-9MCS-6FPE-8U2UF,1.0,0.0441
11658245290155198252,809638,2020-10-23 10:53:42,Ordinary Payment,S-8VN9-HCQJ-YUHB-3244X,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.0147
17278097176414358172,809616,2020-10-23 09:24:33,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.0147
2829258458807152892,809610,2020-10-23 09:03:12,Ordinary Payment,S-87NC-9MCS-6FPE-8U2UF,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.00735
13728821076882709320,809605,2020-10-23 08:41:06,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-87NC-9MCS-6FPE-8U2UF,1.0,0.0147
18312218308226033029,809596,2020-10-23 08:02:42,Ordinary Payment,S-PJ34-24Y9-GUL2-FGKQ8,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.0294
4488081902015439731,809594,2020-10-23 07:55:03,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-CNP4-8WQR-888Y-HMD8Z,1.0,0.00735
627146962433499220,809582,2020-10-23 07:06:28,Ordinary Payment,S-JNJ3-GL34-HLN9-BDY48,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.00735
9339315745299750582,809518,2020-10-23 02:54:21,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-CRX9-ZV48-UJP3-2YF6Z,1.0,0.00735
8140375390716045122,809506,2020-10-23 02:13:37,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-YXPU-6QHE-3AM5-6P72V,1.0,0.0441
18413254843413111462,809501,2020-10-23 01:54:31,Ordinary Payment,S-VHTG-VJ24-9VKK-FR8GT,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.03675
17754306530672658055,809497,2020-10-23 01:38:56,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-2FR5-U8UH-8SCB-E4CES,2.0,0.03675
14352381208299084339,809496,2020-10-23 01:34:29,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-UGZP-PTHU-ZV6W-63Q6J,3.0,0.02205
12351208531328522086,809473,2020-10-23 00:05:48,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-E37R-UX47-AP6A-B4QMR,1.0,0.05145
7110336977402924132,809468,2020-10-22 23:47:42,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0147
6965023062680489755,809451,2020-10-22 22:36:19,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.00735
5772145780625525367,809445,2020-10-22 22:12:10,Ordinary Payment,S-H82M-J6HC-C8PH-C3AJR,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.02205
1007706648400434510,809436,2020-10-22 21:33:11,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-P87Z-YSXR-GJ82-FUX5Y,1.0,0.05145
9843398522554605219,809424,2020-10-22 20:43:36,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-34HE-VBQ7-J3YN-DWV4Y,1.0,0.0147
10787339042917187638,809419,2020-10-22 20:22:59,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-KF6T-33SH-GRT6-EBWEW,2.0,0.0147
10264942567650907941,809418,2020-10-22 20:18:37,Ordinary Payment,S-KRS6-EZ7B-SP9T-HKK8Y,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.0147
8482838541619202852,809416,2020-10-22 20:10:04,Ordinary Payment,S-RAVS-SZ72-CLS4-79RBK,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.00735
6223404094646987254,809389,2020-10-22 18:13:25,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.00735
2152554086925539305,809363,2020-10-22 16:37:50,Ordinary Payment,S-RG6M-YHXG-HMDE-B8PCW,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.03675
16808692946370790240,809289,2020-10-22 11:35:42,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-YXPU-6QHE-3AM5-6P72V,1.0,0.02205
17692467722492956248,809265,2020-10-22 09:59:33,Ordinary Payment,S-JUBX-VX6U-SKV9-EN94R,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.06615
1095081515698049070,809205,2020-10-22 06:04:56,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-KRS6-EZ7B-SP9T-HKK8Y,1.0,0.0294
10217102822342873563,809198,2020-10-22 05:38:19,Ordinary Payment,S-WCHN-XCCD-C4B2-3QKTZ,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.02205
12450682912432374784,809176,2020-10-22 04:03:18,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-ESS6-S2FC-HAQX-5CXQ8,1.0,0.0441
6961127359898191434,809166,2020-10-22 03:19:13,Ordinary Payment,S-ALFM-QDPK-GUAL-CZ867,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.0147
2030967414550122188,809163,2020-10-22 03:05:41,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.02205
1187410357909875930,809148,2020-10-22 02:07:07,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-J63D-ASS6-99WB-89RHL,1.0,0.0441
14684773658635312035,809133,2020-10-22 01:02:39,Ordinary Payment,S-8VN9-HCQJ-YUHB-3244X,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.00735
4491918140037244629,809108,2020-10-21 23:23:43,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-SSV4-YSCV-5VCV-5SJ6F,1.0,0.0147
16102523065736765232,809102,2020-10-21 23:00:23,Ordinary Payment,S-8JZ2-NYJJ-TDD9-D83JC,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.00735
1358067549047001692,809045,2020-10-21 19:15:33,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-GR9N-HCTY-RTZL-FNP2U,1.0,0.0441
16807357878259724824,809040,2020-10-21 18:56:27,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.05145
2048476022959230064,809024,2020-10-21 17:56:05,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-JNJ3-GL34-HLN9-BDY48,1.0,0.06615
5609979960822803781,809018,2020-10-21 17:29:02,Ordinary Payment,S-X3TJ-93LM-7WY2-4DDJN,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.06615
13224589754572885320,809004,2020-10-21 16:32:45,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-JDE9-6LUA-GAU5-3J9L5,1.0,0.02205
12176079685102794492,808995,2020-10-21 16:01:02,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-CNP4-8WQR-888Y-HMD8Z,6.0,0.0441
7373914303452234806,808990,2020-10-21 15:40:59,Ordinary Payment,S-X2HD-3KYZ-A9RW-6EA6S,S-UGZP-PTHU-ZV6W-63Q6J,7.0,0.0294
5146742141382350496,808981,2020-10-21 15:04:42,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-Y7BU-ANNS-9DND-HN94L,1.0,0.06615
8918163375180613514,808975,2020-10-21 14:40:12,Ordinary Payment,S-BDSP-6ZWQ-Q6EA-73RJY,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.03675
1420942496078533877,808971,2020-10-21 14:23:49,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-5SVN-5Y75-KGMM-GZZ77,1.0,0.0147
17827081224864986532,808947,2020-10-21 12:49:08,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-9EJU-ZF8U-UJ8B-EGJRH,1.0,0.00735
7790295654617634017,808938,2020-10-21 12:08:37,Ordinary Payment,S-X3TJ-93LM-7WY2-4DDJN,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.0441
14021229592543799370,808909,2020-10-21 10:15:06,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-NF5A-P6F6-NF4Y-CCJ3J,1.0,0.03675
17442802407668469521,808902,2020-10-21 09:46:28,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-4CG3-6VCX-9CBC-7Z5XY,1.0,0.0588
1760091147641377119,808899,2020-10-21 09:36:50,Ordinary Payment,S-H83P-2LNQ-SPKH-74PQ2,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.00735
12013486965833488290,808896,2020-10-21 09:25:12,Ordinary Payment,S-8VN9-HCQJ-YUHB-3244X,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.08085
13795052820463431385,808890,2020-10-21 08:59:37,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.05145
16698794364256007893,808876,2020-10-21 08:07:16,Ordinary Payment,S-J6SY-GLXY-2NWZ-3ZE5H,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.00735
938583730439300219,808864,2020-10-21 07:18:06,Ordinary Payment,S-BRXK-UPTJ-GW57-6M8F4,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.0441
5862778065985849177,808830,2020-10-21 04:53:54,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-3TBV-MK62-PE5R-6HJZY,1.0,0.06615
10630277118301532195,808828,2020-10-21 04:47:25,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-8A8A-42QX-FSYZ-FAPU5,3.0,0.03675
16659135111880229773,808823,2020-10-21 04:27:24,Ordinary Payment,S-5KTU-LKRF-N6TC-EVP4G,S-UGZP-PTHU-ZV6W-63Q6J,3.0,0.00735
17592787421130014558,808812,2020-10-21 03:42:09,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-8JZ2-NYJJ-TDD9-D83JC,1.0,0.0588
8735492311595871495,808798,2020-10-21 02:42:30,Ordinary Payment,S-ATQT-QWPC-BV3C-69RCP,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.0147
9975575096551954335,808786,2020-10-21 01:51:07,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.0588
9044319728866927502,808776,2020-10-21 01:12:56,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.0147
15551844745875849567,808769,2020-10-21 00:46:46,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.03675
8802971950771106297,808767,2020-10-21 00:39:01,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-3XLB-JJ8N-HZNF-GEAJM,2.0,0.00735
15748507993280538664,808750,2020-10-20 23:32:13,Ordinary Payment,S-WZW8-6SN5-YGH7-HLML4,S-UGZP-PTHU-ZV6W-63Q6J,3.0,0.02205
16804456944969317280,808748,2020-10-20 23:23:33,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-42JX-A4XS-3B5R-3TAHU,1.0,0.00735
8384729016332998239,808744,2020-10-20 23:04:46,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.02205
9075031035559716303,808738,2020-10-20 22:40:12,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-WZW8-6SN5-YGH7-HLML4,6.0,0.0147
14054007069602914493,808734,2020-10-20 22:21:22,Ordinary Payment,S-H82M-J6HC-C8PH-C3AJR,S-UGZP-PTHU-ZV6W-63Q6J,2.0,0.0441
4972480823406730478,808732,2020-10-20 22:12:59,Ordinary Payment,S-S8P8-G55Y-9326-AFXAX,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.0588
5841351666340656429,808731,2020-10-20 22:07:57,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-HC9Q-N4MN-MD3S-HKYC8,6.0,0.0294
14263951970210509380,808730,2020-10-20 22:06:46,Ordinary Payment,S-87NC-9MCS-6FPE-8U2UF,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.0441
1118086240506154216,808727,2020-10-20 21:55:23,Ordinary Payment,S-KF6T-33SH-GRT6-EBWEW,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.0735
4056040228964616592,808727,2020-10-20 21:55:23,Ordinary Payment,S-2FR5-U8UH-8SCB-E4CES,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.08085
6764102961216879136,808724,2020-10-20 21:43:16,Ordinary Payment,S-ESS6-S2FC-HAQX-5CXQ8,S-UGZP-PTHU-ZV6W-63Q6J,7.0,0.0294
15165968348352721359,808650,2020-10-20 16:52:15,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-WKGN-5ZEZ-AJAN-DADU8,1.0,0.00735
16716067046120759185,808640,2020-10-20 16:17:06,Ordinary Payment,S-C6PS-PCDW-YXE4-97HGF,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.0147
4038423398300769428,808607,2020-10-20 14:06:33,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.0294
14224812723386381637,808601,2020-10-20 13:43:53,Ordinary Payment,S-7L39-XM85-L4EW-5HJF5,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.02205
376580886539507567,808599,2020-10-20 13:35:58,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-S26T-HV3N-J75D-2PTHA,1.0,0.0441
6626190893441953557,808590,2020-10-20 12:58:24,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-FRM3-7YF6-5P6U-3JJXU,1.0,0.00735
18121172679219731981,808583,2020-10-20 12:27:03,Ordinary Payment,S-KF2H-PEKA-ZUFU-DBX5N,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.05145
3861222909117173136,808577,2020-10-20 12:00:26,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-JUBX-VX6U-SKV9-EN94R,1.0,0.05145
13656976397581499129,808574,2020-10-20 11:47:24,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-BMCJ-YHYY-HKU5-DHX7W,3.0,0.0147
316607069086060920,808568,2020-10-20 11:23:11,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-87NC-9MCS-6FPE-8U2UF,4.0,0.00735
15840318272085271049,808563,2020-10-20 11:01:47,Ordinary Payment,S-34HE-VBQ7-J3YN-DWV4Y,S-UGZP-PTHU-ZV6W-63Q6J,9.0,0.0441
1559207116107280257,808496,2020-10-20 06:37:27,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-PBAX-FNCL-UTYR-5FGDW,2.0,0.0735
17308708190932562566,808493,2020-10-20 06:27:10,Ordinary Payment,S-S26T-HV3N-J75D-2PTHA,S-UGZP-PTHU-ZV6W-63Q6J,2.0,0.03675
4677038345404314015,808453,2020-10-20 03:48:35,Ordinary Payment,S-JDE9-6LUA-GAU5-3J9L5,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.08085
13553973947042329063,808408,2020-10-20 00:58:05,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-4GNY-4WGC-59WL-4NY9M,1.0,0.03675
7933377754887689800,808363,2020-10-19 21:59:42,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-WD42-JDC9-XHUC-33L7Y,1.0,0.02205
11531151856783867849,808352,2020-10-19 21:13:49,Ordinary Payment,S-MABH-ZNHH-GD7Y-8YUCG,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.0735
6850033811258978685,808340,2020-10-19 20:20:11,Ordinary Payment,S-C4XS-T3XK-K266-GXRHY,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.03675
5699282374657819818,808330,2020-10-19 19:35:35,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-VHTG-VJ24-9VKK-FR8GT,1.0,0.0147
16417033349868024833,808315,2020-10-19 18:35:14,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-HC9Q-N4MN-MD3S-HKYC8,1.0,0.08085
15972670123816448257,808312,2020-10-19 18:25:02,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-RG6M-YHXG-HMDE-B8PCW,4.0,0.0735
10203078875358811791,808310,2020-10-19 18:16:05,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-UGZP-PTHU-ZV6W-63Q6J,6.0,0.0294
7361936236351377864,808305,2020-10-19 17:57:16,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-WCJB-JKKP-ES6N-3THUC,1.0,0.11025
1983747508485532196,808299,2020-10-19 17:35:55,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-VHTG-VJ24-9VKK-FR8GT,1.0,0.0147
7627443555522287186,808297,2020-10-19 17:25:50,Ordinary Payment,S-42JX-A4XS-3B5R-3TAHU,S-UGZP-PTHU-ZV6W-63Q6J,2.0,0.05145
1641026450377081530,808296,2020-10-19 17:21:38,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-VH4D-FE27-2HEF-BEQXR,1.0,0.0147
1589678125121902802,808293,2020-10-19 17:10:53,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-82HH-BFJ8-7LP7-8BJLL,1.0,0.08085
6438361530501665452,808282,2020-10-19 16:22:02,Ordinary Payment,S-LZJE-AFBW-6HJS-9DWHR,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.03675
8524984025513844247,808255,2020-10-19 14:39:26,Ordinary Payment,S-7A34-F4SZ-LM95-EUERU,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.1617
7827007246917834296,808242,2020-10-19 13:49:17,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-SLBB-4RK9-VVZ2-2YDAA,2.0,0.0147
2183535465148993926,808240,2020-10-19 13:40:20,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-BRXK-UPTJ-GW57-6M8F4,1.0,0.03675
1897562113387831864,808225,2020-10-19 12:40:08,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-B5GH-XECD-SHCK-FDVST,5.0,0.147
17425291847198282889,808221,2020-10-19 12:24:48,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-ATQT-QWPC-BV3C-69RCP,5.0,0.0441
2530056064629952946,808209,2020-10-19 11:35:57,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.00735
7155967987983737088,808193,2020-10-19 10:26:22,Ordinary Payment,S-5HTX-FA3V-JRJP-865E6,S-UGZP-PTHU-ZV6W-63Q6J,2.0,0.0441
3275146017044457513,808176,2020-10-19 09:16:48,Ordinary Payment,S-ZRUC-4E7E-AGT9-7MA9L,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.0147
13238434556493797027,808173,2020-10-19 09:05:52,Ordinary Payment,S-GPKE-XTM2-E6GR-4ATBX,S-UGZP-PTHU-ZV6W-63Q6J,4.0,0.0147
16224180735189905886,808165,2020-10-19 08:32:01,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-C7V8-FEJS-YEJ6-94VR2,3.0,0.0441
10513240344149799134,808152,2020-10-19 07:47:17,Ordinary Payment,S-VH4D-FE27-2HEF-BEQXR,S-UGZP-PTHU-ZV6W-63Q6J,7.0,0.00735
17736711574574489608,808152,2020-10-19 07:47:17,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-ZRUC-4E7E-AGT9-7MA9L,2.0,0.02205
12211801548198946774,808151,2020-10-19 07:42:59,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-8VN9-HCQJ-YUHB-3244X,4.0,0.1176
