ID,Height,timestamp,Type,From,To,Amount,Fee
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C7VC-JX24-LGAG-5L2NP,1e-08,0.88935
9876315026523931742,563659,2018-12-06 01:23:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C7VC-JX24-LGAG-5L2NP,100.00994611,0.1
16588922377923680781,557371,2018-11-18 10:33:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C7VC-JX24-LGAG-5L2NP,100.36643927,0.1
12028304679541728046,550587,2018-10-30 10:37:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C7VC-JX24-LGAG-5L2NP,100.22214862,0.1
14982271981188293743,544974,2018-10-14 18:12:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C7VC-JX24-LGAG-5L2NP,100.20401618,0.1
4477318513906884163,541353,2018-10-04 14:19:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C7VC-JX24-LGAG-5L2NP,100.12646005,0.1
12706451378718276661,539592,2018-09-29 16:36:41,Ordinary Payment,S-C7VC-JX24-LGAG-5L2NP,S-9VQZ-YKSD-FSE3-BFAK4,2998.52776257,1.0
14049683879245045618,537627,2018-09-24 03:45:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C7VC-JX24-LGAG-5L2NP,100.09100771,0.1
2019475032476281732,534238,2018-09-14 16:53:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C7VC-JX24-LGAG-5L2NP,100.0232385,0.1
10027466877084162731,530849,2018-09-05 04:34:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C7VC-JX24-LGAG-5L2NP,100.0977713,0.1
7621739529774089888,527858,2018-08-27 20:08:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C7VC-JX24-LGAG-5L2NP,444.63040265,0.1
4708911443787566488,526723,2018-08-24 15:53:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C7VC-JX24-LGAG-5L2NP,449.97220846,0.1
3760303054206506017,525891,2018-08-22 08:00:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C7VC-JX24-LGAG-5L2NP,508.11307149,0.1
3805079048723327647,522858,2018-08-13 20:02:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C7VC-JX24-LGAG-5L2NP,100.32359814,0.1
431405553456434007,519620,2018-08-04 18:49:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C7VC-JX24-LGAG-5L2NP,100.7564098,0.1
15032487965778907905,517196,2018-07-29 00:07:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C7VC-JX24-LGAG-5L2NP,100.40770463,0.1
16369979631049748149,514522,2018-07-21 12:14:33,Reward Recipient Assignment,S-C7VC-JX24-LGAG-5L2NP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16674547010073318919,513683,2018-07-19 04:09:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C7VC-JX24-LGAG-5L2NP,100.74527491,0.1
1713228995283918514,510143,2018-07-09 06:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C7VC-JX24-LGAG-5L2NP,101.22958307,0.1
16574353540155281833,506893,2018-06-30 04:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C7VC-JX24-LGAG-5L2NP,102.18326473,0.1
17276975580603693939,503560,2018-06-20 20:26:55,Reward Recipient Assignment,S-C7VC-JX24-LGAG-5L2NP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
10277675210018720995,500514,2018-06-12 07:20:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C7VC-JX24-LGAG-5L2NP,100.0164607,1.0
4108376105733300727,497446,2018-06-03 17:16:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C7VC-JX24-LGAG-5L2NP,491.51439709,1.0
17765366837139577611,497007,2018-06-02 11:51:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C7VC-JX24-LGAG-5L2NP,100.07804503,1.0
15109100592789566230,496345,2018-05-31 15:21:15,Ordinary Payment,S-C7VC-JX24-LGAG-5L2NP,S-9VQZ-YKSD-FSE3-BFAK4,5100.0,1.0
12624218367035253818,496101,2018-05-30 22:43:03,Ordinary Payment,S-C7VC-JX24-LGAG-5L2NP,S-9VQZ-YKSD-FSE3-BFAK4,50.0,2.0
13195560989830187261,496098,2018-05-30 22:20:29,Ordinary Payment,S-C7VC-JX24-LGAG-5L2NP,S-9VQZ-YKSD-FSE3-BFAK4,10.0,1.0
9802735520554144018,494483,2018-05-26 10:11:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C7VC-JX24-LGAG-5L2NP,506.38436212,1.0
9315326568825724256,494112,2018-05-25 09:40:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C7VC-JX24-LGAG-5L2NP,100.17070694,1.0
16457890381675943365,490939,2018-05-16 12:30:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C7VC-JX24-LGAG-5L2NP,100.22152255,1.0
16162162576732138199,487815,2018-05-07 18:22:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C7VC-JX24-LGAG-5L2NP,100.10757813,1.0
12903690711188854265,485389,2018-04-30 23:41:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C7VC-JX24-LGAG-5L2NP,100.05633134,1.0
1890959132699715569,482802,2018-04-23 17:41:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C7VC-JX24-LGAG-5L2NP,100.15050962,1.0
16862721948067023362,480227,2018-04-16 12:36:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C7VC-JX24-LGAG-5L2NP,100.01373207,1.0
851459786229506663,477720,2018-04-09 12:36:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C7VC-JX24-LGAG-5L2NP,100.20927105,1.0
12134748825226749787,474996,2018-04-01 21:36:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C7VC-JX24-LGAG-5L2NP,615.61563949,1.0
3774563546283798592,473577,2018-03-28 22:04:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C7VC-JX24-LGAG-5L2NP,100.12843395,1.0
15229837415022181990,472731,2018-03-26 13:00:53,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-C7VC-JX24-LGAG-5L2NP,0.0,1.0
6488348145544502502,471065,2018-03-21 21:02:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C7VC-JX24-LGAG-5L2NP,100.29067772,1.0
16065522061531067771,468397,2018-03-14 10:11:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C7VC-JX24-LGAG-5L2NP,100.10268443,1.0
12975079882957889402,466086,2018-03-07 22:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,5.001756,1.0
10531345002906393885,465788,2018-03-07 03:05:50,Reward Recipient Assignment,S-C7VC-JX24-LGAG-5L2NP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7193291147269703251,465583,2018-03-06 12:52:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,30.78352248,1.0
3768518851774209259,465081,2018-03-05 03:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,11.93814718,1.0
5929339826994590688,464575,2018-03-03 17:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,3.24077932,1.0
609647200840512030,464083,2018-03-02 08:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,3.35016415,1.0
192704561429159981,463587,2018-02-28 22:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,3.07540371,1.0
683370809586515690,463091,2018-02-27 13:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,13.76761257,1.0
12755583870120757955,462591,2018-02-26 03:48:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,11.04762914,1.0
603849797752344158,462099,2018-02-24 19:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,8.6201421,1.0
16822542633711377621,461604,2018-02-23 09:59:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,22.75446216,1.0
9781342046561818091,461109,2018-02-22 01:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,43.87970598,1.0
16685619499790741370,460615,2018-02-20 15:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,90.63003067,1.0
10191276240164259717,460119,2018-02-19 06:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,707.16491874,1.0
18070779997441422207,460014,2018-02-18 23:30:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,911.0008477,1.0
15982818247376978477,459951,2018-02-18 18:56:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,911.9272548,1.0
10943533733955482314,459534,2018-02-17 14:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,16.6533555,1.0
8075120850746924539,459038,2018-02-16 05:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,21.21550656,1.0
3825256217760751266,458546,2018-02-14 20:55:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,10.13236305,1.0
9253816644456749238,458050,2018-02-13 11:30:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,11.52732131,1.0
16678071538374811498,457548,2018-02-12 02:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,6.09866145,1.0
7685536274972206781,457040,2018-02-10 16:04:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,0.03625808,1.0
16356165730804123412,456486,2018-02-09 02:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,1.0211168,1.0
15015090689492916768,455992,2018-02-07 17:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,5.24206706,1.0
3748597901986347109,455491,2018-02-06 07:59:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,9.10418773,1.0
4157617363624704914,454996,2018-02-04 22:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,5.72327517,1.0
9042991174379992452,454497,2018-02-03 13:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,10.66155305,1.0
5283404732081467164,454005,2018-02-02 04:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,16.65986509,1.0
15639186346191975292,453492,2018-01-31 18:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,31.60569509,1.0
11690590857479895943,452992,2018-01-30 08:11:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,13.98961471,1.0
6663890173428280368,452483,2018-01-28 22:10:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,2.83440727,1.0
11602427940813180966,451985,2018-01-27 12:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,16.14663109,1.0
4283093329932681746,451492,2018-01-26 03:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,9.27485735,1.0
8684007321514844046,450996,2018-01-24 18:15:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,4.47203612,1.0
10883782952149883093,450503,2018-01-23 08:56:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,8.98831712,1.0
16513554026347856189,450008,2018-01-21 23:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,4.97951417,1.0
6061463730300772887,449514,2018-01-20 14:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,21.17350982,1.0
4439132588010299309,449022,2018-01-19 05:35:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,0.79888986,1.0
2629753455260373083,448527,2018-01-17 20:27:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,1.15007447,1.0
9324842086834222560,448016,2018-01-16 10:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,3.85565769,1.0
9204872060991690499,447520,2018-01-15 01:19:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,15.05200218,1.0
11508999977522153453,447022,2018-01-13 15:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,5.97352435,1.0
9591264889943835958,446527,2018-01-12 06:50:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C7VC-JX24-LGAG-5L2NP,0.44123611,1.0
13471337605652422038,446013,2018-01-10 19:52:53,Reward Recipient Assignment,S-C7VC-JX24-LGAG-5L2NP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17660421351577846514,446009,2018-01-10 19:44:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C7VC-JX24-LGAG-5L2NP,10.0,1.0
522058105173536858,441344,2017-12-28 18:22:22,Account Update,S-C7VC-JX24-LGAG-5L2NP,,0.0,1.0
17588474002255341952,440517,2017-12-26 10:35:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-C7VC-JX24-LGAG-5L2NP,1.0,1.0
