ID,Height,timestamp,Type,From,To,Amount,Fee
6870865302844193596,384886,2017-07-23 22:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2222-EY6D-CYSR-HABK2,0.0,1.0
14969344069538532719,384336,2017-07-22 00:58:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2222-EY6D-CYSR-HABK2,0.0,1.0
11559893059280987892,384191,2017-07-21 13:59:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2222-EY6D-CYSR-HABK2,0.0,1.0
18383287341411884609,383701,2017-07-20 05:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2222-EY6D-CYSR-HABK2,0.0,1.0
17171377011092253567,42675,2014-12-08 20:07:04,Ordinary Payment,S-2222-EY6D-CYSR-HABK2,S-U8CA-6UD8-YRJD-8Z879,11074.27488194,1.0
5972786991726998954,37744,2014-11-25 01:11:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-EY6D-CYSR-HABK2,204.80754535,1.0
2656671822008679620,37512,2014-11-24 09:17:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-EY6D-CYSR-HABK2,563.69768,1.0
9299445310591617008,37247,2014-11-23 15:40:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-EY6D-CYSR-HABK2,590.66372,1.0
7509761203434673610,37087,2014-11-23 05:11:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-EY6D-CYSR-HABK2,639.88229392,1.0
17739384374151232156,37035,2014-11-23 01:18:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-EY6D-CYSR-HABK2,388.58176108,1.0
11430176209862730167,37010,2014-11-22 23:31:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-EY6D-CYSR-HABK2,541.86431698,1.0
17803543557996762433,36900,2014-11-22 16:36:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-EY6D-CYSR-HABK2,2.9903855,1.0
7465319477800585905,36801,2014-11-22 09:43:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,98.0618985,1.0
6217367549499351101,36800,2014-11-22 09:38:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2222-EY6D-CYSR-HABK2,5.28991574,1.0
8941497166813745271,36779,2014-11-22 08:27:42,Reward Recipient Assignment,S-2222-EY6D-CYSR-HABK2,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
3199227009768205725,36763,2014-11-22 07:19:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,104.24881278,1.0
7967546358266541040,36739,2014-11-22 05:31:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,105.22894783,1.0
1379785174350253931,36712,2014-11-22 03:36:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,277.11518065,1.0
876579772647559952,36700,2014-11-22 02:42:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,62.9757251,1.0
3201708832546786532,36667,2014-11-22 00:31:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,149.88713566,1.0
15647190669230916525,36630,2014-11-21 22:28:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,113.46169297,1.0
9176583103014086679,36576,2014-11-21 18:39:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,103.07237327,1.0
467997442382671583,36556,2014-11-21 17:20:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,534.41665114,1.0
6820514537183355424,36400,2014-11-21 06:43:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,10.99589772,1.0
12403265523330159380,36386,2014-11-21 05:57:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,100.53536017,1.0
8478615298854833430,36351,2014-11-21 03:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,119.33781707,1.0
14437636036151475176,36300,2014-11-21 00:11:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,9.48126747,1.0
5716519386507473634,36256,2014-11-20 21:02:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,103.02360521,1.0
4396732747470196470,36255,2014-11-20 20:56:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,126.12983763,1.0
8730328598346659995,36210,2014-11-20 18:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,305.48488549,1.0
18163077260214295910,36204,2014-11-20 18:07:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,287.56110613,1.0
7116617143498333381,36201,2014-11-20 17:52:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,100.32274344,1.0
7933377538275334777,36100,2014-11-20 10:38:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,65.35793342,1.0
4037360839600313949,36000,2014-11-20 04:07:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,75.41140011,1.0
4919133131274457827,35936,2014-11-19 23:41:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,175.11483003,1.0
257101709610737937,35930,2014-11-19 23:09:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,104.81527758,1.0
12860693111092725609,35909,2014-11-19 21:49:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,210.28705464,1.0
15332800722405611605,35900,2014-11-19 21:09:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,58.29232489,1.0
4281860471302570776,35877,2014-11-19 19:43:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,100.00919376,1.0
7143278919149273695,35845,2014-11-19 17:35:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,120.7750636,1.0
15325570659860669022,35817,2014-11-19 15:59:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,121.87663779,1.0
7719697722366756192,35800,2014-11-19 14:39:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,69.81535978,1.0
15518960659768594720,35700,2014-11-19 08:00:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,10.16836867,1.0
1076989066460415184,35650,2014-11-19 04:23:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,116.69810449,1.0
5872663004001225019,35607,2014-11-19 01:11:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,133.66135498,1.0
11729009507204021549,35600,2014-11-19 00:54:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,2.72575518,1.0
1379414882664013680,35547,2014-11-18 21:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,118.60292943,1.0
8525562021177464322,35500,2014-11-18 18:38:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,14.74107777,1.0
4465717129733484687,35473,2014-11-18 16:19:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,133.29092712,1.0
5639883626878580434,35473,2014-11-18 16:19:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,118.0327757,1.0
9868057227503058886,35425,2014-11-18 13:29:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,115.61906951,1.0
16513497849402271678,35401,2014-11-18 11:43:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,66.2885629,1.0
17325079751301283865,35370,2014-11-18 09:37:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,118.8774193,1.0
17157891486680305637,35300,2014-11-18 05:04:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,44.02385139,1.0
12233446012063055246,35276,2014-11-18 03:31:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,109.45958742,1.0
7478625311012289511,34701,2014-11-16 12:54:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,84.55392199,1.0
4367970373948664078,34600,2014-11-16 06:11:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,73.69685811,1.0
12754705985853375694,34542,2014-11-16 01:52:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,106.20609731,1.0
16360058091869762209,34500,2014-11-15 23:46:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2222-EY6D-CYSR-HABK2,62.42995656,1.0
4055680164636802206,34381,2014-11-15 15:35:05,Reward Recipient Assignment,S-2222-EY6D-CYSR-HABK2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6595269589389041216,34072,2014-11-14 18:12:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,252.10791135,1.0
7486305277167311798,34003,2014-11-14 13:55:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,164.05764517,1.0
12671430157083230527,33902,2014-11-14 07:23:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,239.99797949,1.0
16233673570991890913,33834,2014-11-14 02:44:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,257.0795327,1.0
17527688268348734368,33815,2014-11-14 00:56:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,198.48469313,1.0
7832994719254760908,33708,2014-11-13 18:06:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,149.89304702,1.0
17178980374489471740,33611,2014-11-13 11:22:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,37.75329668,1.0
17245873778827646406,33601,2014-11-13 10:44:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,309.45016594,1.0
11890380547951399319,33583,2014-11-13 09:25:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,251.18769581,1.0
6741811797847155195,33517,2014-11-13 05:10:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,250.0580654,1.0
160675528112355380,33508,2014-11-13 04:43:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,31.33144991,1.0
10902231574264615536,33483,2014-11-13 03:05:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,306.81878548,1.0
5272270996940396477,33406,2014-11-12 21:49:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,197.26569941,1.0
379660813005179147,33309,2014-11-12 15:20:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,241.79314869,1.0
8902472954366641756,33213,2014-11-12 08:51:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,9.34996814,1.0
4067656869396282941,33206,2014-11-12 08:23:17,Ordinary Payment,S-2222-EY6D-CYSR-HABK2,S-8RP6-3JL3-JZZD-CCCEB,19421.0,1.0
113436901798921594,33184,2014-11-12 07:08:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,257.38809893,1.0
9437523786256430017,33103,2014-11-12 01:29:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,84.23656449,1.0
10742165273008874271,33008,2014-11-11 19:25:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,169.79433223,1.0
6560128614775188921,32910,2014-11-11 12:20:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,148.62002708,1.0
15404260773737311469,32866,2014-11-11 09:22:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,263.81268897,1.0
14309210575388383687,32758,2014-11-11 02:07:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,289.449403,1.0
3043364127678956826,32712,2014-11-10 23:06:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,56.42066744,1.0
8685749589167862239,32673,2014-11-10 20:53:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,251.34356166,1.0
2135137429330030467,32614,2014-11-10 16:30:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,51.04215243,1.0
16316278592555134556,32590,2014-11-10 15:02:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,252.33510317,1.0
15591748413682876430,32512,2014-11-10 09:48:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,148.20975648,1.0
11918516533779554253,32306,2014-11-09 19:41:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,182.45024259,1.0
10485660046648014933,32212,2014-11-09 13:33:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,75.95515283,1.0
16458511871034439578,32185,2014-11-09 12:10:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,294.25076928,1.0
9965124269959530194,31993,2014-11-08 23:02:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,250.50000096,1.0
7253101925898689218,31813,2014-11-08 10:54:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,185.40874444,1.0
13905936711534913787,31715,2014-11-08 04:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,27.64500721,1.0
12003483866104135776,31674,2014-11-08 01:15:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,299.00137141,1.0
12801328918129619000,31611,2014-11-07 21:08:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,32.23514398,1.0
7481283449204058563,31589,2014-11-07 19:51:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,270.55082147,1.0
7047894486980239437,31506,2014-11-07 14:17:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,205.57538258,1.0
4363579834556521530,31110,2014-11-06 11:58:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,92.04910962,1.0
9090225525838812449,30814,2014-11-05 15:56:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,4.21273234,1.0
1501539887763596971,30685,2014-11-05 07:20:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,257.06864244,1.0
3813834667530721192,30582,2014-11-05 00:13:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,253.29935407,1.0
9440402207995860962,30508,2014-11-04 19:20:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,83.61768525,1.0
7768679631623333356,30508,2014-11-04 19:20:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,540.07200696,1.0
6304969657655831634,30405,2014-11-04 12:42:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,16.50344348,1.0
4793524894483751507,30105,2014-11-03 16:25:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,76.84375164,1.0
18431705087473822849,30007,2014-11-03 09:44:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,2.64242788,1.0
11893080232351198002,29978,2014-11-03 07:36:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,266.14146952,1.0
12371909549172301065,29706,2014-11-02 13:42:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,54.86494151,1.0
7903869213183268888,29611,2014-11-02 07:17:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,137.18491735,1.0
6875235232869626829,29529,2014-11-02 01:41:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,250.96768883,1.0
2173893987472702029,29405,2014-11-01 17:38:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,22.59209448,1.0
13061052121843279993,29361,2014-11-01 14:20:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,250.76811968,1.0
14030489226615776926,29310,2014-11-01 10:35:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,72.91643109,1.0
8702273855608350033,29201,2014-11-01 03:56:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,259.39985479,1.0
18278822072046044600,29013,2014-10-31 14:54:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,146.15795477,1.0
3455809039957184453,28314,2014-10-29 16:17:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,121.78347143,1.0
1348801953370887985,28207,2014-10-29 08:58:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,3.01120828,1.0
14411827925272464372,28188,2014-10-29 07:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,271.33237441,1.0
4892690443845559063,28105,2014-10-29 02:22:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,170.56290955,1.0
8963252588154478285,28010,2014-10-28 19:32:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,92.43585136,1.0
2281077556950472010,27947,2014-10-28 15:27:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,251.09987122,1.0
7890536709040665031,27905,2014-10-28 12:56:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,6.57668668,1.0
15331593497837818547,27809,2014-10-28 06:13:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,117.73461363,1.0
7726990535547003729,27710,2014-10-27 23:12:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,53.92844552,1.0
4297406035173324007,27607,2014-10-27 16:47:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,23.1885652,1.0
3456030281276365518,27142,2014-10-26 09:42:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,467.34390969,1.0
15886780848830622861,27101,2014-10-26 06:35:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,11.71114272,1.0
10374648671166064583,27091,2014-10-26 06:13:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,1518.65559414,1.0
4923093324649813360,27063,2014-10-26 04:15:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,489.81091244,1.0
11573537248443727208,27062,2014-10-26 04:13:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,410.82819995,1.0
10669276708367035192,27059,2014-10-26 04:11:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,323.42546467,1.0
1878519468753079390,27001,2014-10-26 00:16:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,3.97765456,1.0
17899856564660856031,26974,2014-10-25 22:10:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,399.55698316,1.0
14270775178834907722,26940,2014-10-25 19:56:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,378.31688021,1.0
8565952493115402800,26910,2014-10-25 18:15:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,482.42615847,1.0
1627462675373955427,26801,2014-10-25 10:51:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,6.98955272,1.0
2340703641422194475,26720,2014-10-25 05:16:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,321.21331471,1.0
3625076544920551107,26703,2014-10-25 04:13:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,4.34172517,1.0
15608243882154328893,26687,2014-10-25 03:11:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,431.515809,1.0
12770437592541487453,26601,2014-10-24 21:03:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,58.69079929,1.0
9445594878743093523,26585,2014-10-24 20:00:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,253.88787876,1.0
6915096056391398827,26514,2014-10-24 15:34:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,181.26950712,1.0
6912965042415953479,26403,2014-10-24 08:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,216.12706063,1.0
743590553096351105,26303,2014-10-24 01:33:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,132.06588873,1.0
13072363402106521492,26203,2014-10-23 18:42:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,81.79618513,1.0
7422108857425063940,26101,2014-10-23 11:54:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,80.16513878,1.0
515730665025117940,26061,2014-10-23 09:01:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,251.16695417,1.0
4119913478504911386,26002,2014-10-23 04:56:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,101.08120816,1.0
5990332498571483485,25902,2014-10-22 22:30:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,11.14271926,1.0
12101283214773470430,25704,2014-10-22 09:27:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,85.85923378,1.0
11841318054704917437,25648,2014-10-22 05:21:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,716.48737492,1.0
12481597490967443656,25603,2014-10-22 02:35:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,3.47499805,1.0
18133896344528156727,25567,2014-10-22 00:02:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,255.61527394,1.0
12605808274961659684,25544,2014-10-21 22:32:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,302.76783785,1.0
11018964704715496415,25505,2014-10-21 19:48:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,280.83608258,1.0
6989808352854338527,25502,2014-10-21 19:24:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,48.73019798,1.0
10057271679325414938,25402,2014-10-21 13:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,57.59109704,1.0
3065324584577438156,25378,2014-10-21 11:14:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,346.49743349,1.0
1532977891908390127,25377,2014-10-21 11:09:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,303.87062525,1.0
7501426997929986588,25302,2014-10-21 06:07:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,11.49574395,1.0
3387824800261018535,25291,2014-10-21 05:22:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,261.92842953,1.0
14105374177869246308,25201,2014-10-20 23:28:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,175.57451074,1.0
17834650091777023655,25101,2014-10-20 16:43:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,138.9310865,1.0
4426901713790198249,25004,2014-10-20 10:10:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-EY6D-CYSR-HABK2,7.68287978,1.0
