ID,Height,timestamp,Type,From,To,Amount,Fee
16926446458722335911,590440,2019-02-19 00:35:15,Ordinary Payment,S-JBLZ-63FT-BT6B-HY2HN,S-N8XP-FQTW-2WKC-GH84S,993.49,0.1
4066912090690331425,511643,2018-07-13 11:06:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JBLZ-63FT-BT6B-HY2HN,100.26256568,0.1
15428063076465804596,505394,2018-06-25 23:59:19,Reward Recipient Assignment,S-JBLZ-63FT-BT6B-HY2HN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12280508827934388729,503219,2018-06-19 21:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,3.18768879,1.0
11442220834724102594,502718,2018-06-18 12:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,0.26459746,1.0
13548766220306761509,497982,2018-06-05 05:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,2.23536038,1.0
10893327749732077159,497490,2018-06-03 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,1.29178838,1.0
18352372467785799731,496978,2018-06-02 09:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,2.59074064,1.0
9184897360381981440,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,0.07003317,1.0
2474502873942030359,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,0.74464136,1.0
13080984400164682297,495481,2018-05-29 05:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,3.58784857,1.0
1701871684887851093,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,1.59222946,1.0
7638833690896105834,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,2.15938857,1.0
12636222124400155003,493984,2018-05-25 00:57:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,0.35183623,1.0
8587106865811692258,493482,2018-05-23 15:16:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,0.015473,1.0
7801196228821487990,492616,2018-05-21 04:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,0.75698723,1.0
17775563925919058950,492116,2018-05-19 19:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,2.87639092,1.0
11189326609144154640,491614,2018-05-18 09:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,0.05691115,1.0
2079956796725756228,491102,2018-05-16 23:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,0.09982603,1.0
18390653834869502880,490461,2018-05-15 04:34:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,0.79599759,1.0
4056040903869919711,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,3.43652497,1.0
15986940306411842098,489463,2018-05-12 09:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,2.1517905,1.0
12564140595021917691,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,13.05276375,1.0
11343779038661253350,488369,2018-05-09 07:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,4.915263,1.0
10886132614827551551,487865,2018-05-07 21:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,4.74325033,1.0
17122725859606984769,487373,2018-05-06 12:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,0.38298333,1.0
17682165873401893253,486876,2018-05-05 02:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,0.04494745,1.0
9897713340740139843,486360,2018-05-03 16:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,0.47885907,1.0
16478959096985456064,485846,2018-05-02 06:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,17.86604807,1.0
9696831020587625355,485340,2018-04-30 20:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,66.26165096,1.0
16057550821673123700,484844,2018-04-29 10:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,5.85941551,1.0
17350527099281366303,484343,2018-04-28 01:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,6.62585813,1.0
16379473569158687500,483843,2018-04-26 15:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,2.58873237,1.0
18388381200223088047,483314,2018-04-25 04:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,0.30299074,1.0
14996829895979526970,482800,2018-04-23 17:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,1.68927008,1.0
16228029215473417754,482306,2018-04-22 08:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,12.45065473,1.0
14689792668805257846,481808,2018-04-20 22:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,10.35554254,1.0
6448903555711439669,481273,2018-04-19 10:54:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,6.14004939,1.0
1843324986633619233,480768,2018-04-18 00:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,3.40578537,1.0
15307142721458936286,480241,2018-04-16 13:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,1.24921226,1.0
9986975012480902310,479746,2018-04-15 04:28:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,3.10420359,1.0
16289076884724148869,479243,2018-04-13 18:46:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,1.35874865,1.0
6753514402933816950,478745,2018-04-12 08:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,3.05754334,1.0
94085024429627639,478240,2018-04-10 23:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,1.96725843,1.0
5731961759975367786,477735,2018-04-09 13:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,0.05675518,1.0
13136674569114350746,477231,2018-04-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,6.82894437,1.0
2902480233146210158,476722,2018-04-06 17:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,10.04614499,1.0
15551592533809054564,476226,2018-04-05 07:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,4.19295909,1.0
5837229041626600897,475731,2018-04-03 22:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,0.10989056,1.0
2547395729949596888,475235,2018-04-02 13:23:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,1.50813244,1.0
5268790495176098291,474738,2018-04-01 03:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,0.31539187,1.0
10425672243264948718,474241,2018-03-30 18:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,0.6024555,1.0
7197272153504407126,473749,2018-03-29 09:31:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,0.01113813,1.0
2182861123665431327,473118,2018-03-27 15:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,2.21777499,1.0
14486279397681617745,472617,2018-03-26 05:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,1.46077738,1.0
13945307639461747494,472124,2018-03-24 20:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,14.7929364,1.0
13547522512293218551,471624,2018-03-23 11:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,14.08844444,1.0
7897387877639435564,471127,2018-03-22 01:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,1.13397323,1.0
8871744635756701609,470616,2018-03-20 15:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,10.38908171,1.0
6410437592334474911,470121,2018-03-19 05:38:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,3.8593886,1.0
16149373861506069784,469623,2018-03-17 20:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,1.29496191,1.0
15310731920744475130,469122,2018-03-16 10:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,1.07547035,1.0
12283514906047006727,468612,2018-03-15 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,0.37935098,1.0
14541299531613704769,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,3.34136483,1.0
13317494093821617450,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,14.39584651,1.0
15683578544528518384,467086,2018-03-10 17:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,579.6136266,1.0
11899182051379867953,466844,2018-03-10 01:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,12.01542373,1.0
13178785657545268436,466349,2018-03-08 16:34:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,0.61513357,1.0
15768696044572119763,465836,2018-03-07 05:46:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,8.82094809,1.0
8152570675637499680,465336,2018-03-05 20:11:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,3.54002221,1.0
3654913143530322438,464840,2018-03-04 10:45:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBLZ-63FT-BT6B-HY2HN,0.35490596,1.0
674784302166789882,464222,2018-03-02 17:53:03,Reward Recipient Assignment,S-JBLZ-63FT-BT6B-HY2HN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1703237839806456565,464218,2018-03-02 17:39:12,Ordinary Payment,S-8TH8-8J5W-UCES-EK2CP,S-JBLZ-63FT-BT6B-HY2HN,3.0,1.0
8105327955337784770,464210,2018-03-02 17:03:12,Account Update,S-JBLZ-63FT-BT6B-HY2HN,,0.0,1.0
1342293191474722332,461272,2018-02-22 11:31:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JBLZ-63FT-BT6B-HY2HN,1.0,1.0
