ID,Height,timestamp,Type,From,To,Amount,Fee
16810082666395963920,300708,2016-11-30 01:32:02,Ordinary Payment,S-L4FY-RYZ7-SHC7-4CYWA,S-XHQ2-VKF8-X82E-BN3DM,14.0,1.0
12440612200625812221,295374,2016-11-15 03:49:40,Ordinary Payment,S-L4FY-RYZ7-SHC7-4CYWA,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
16789367552063269473,295374,2016-11-15 03:49:40,Ordinary Payment,S-L4FY-RYZ7-SHC7-4CYWA,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2072051918681045228,295374,2016-11-15 03:49:40,Ordinary Payment,S-L4FY-RYZ7-SHC7-4CYWA,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
12611372148264800610,295367,2016-11-15 03:18:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L4FY-RYZ7-SHC7-4CYWA,3.0,1.0
17302942098437821095,295367,2016-11-15 03:18:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L4FY-RYZ7-SHC7-4CYWA,5.0,1.0
2461595560547937541,295366,2016-11-15 03:13:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L4FY-RYZ7-SHC7-4CYWA,5.0,1.0
10255083923172438809,295351,2016-11-15 01:58:50,Ordinary Payment,S-L4FY-RYZ7-SHC7-4CYWA,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
13794154204978667867,295351,2016-11-15 01:58:50,Ordinary Payment,S-L4FY-RYZ7-SHC7-4CYWA,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
17802772005765740374,295351,2016-11-15 01:58:50,Ordinary Payment,S-L4FY-RYZ7-SHC7-4CYWA,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
121088568194669459,295351,2016-11-15 01:58:50,Ordinary Payment,S-L4FY-RYZ7-SHC7-4CYWA,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
12529748659733929991,294993,2016-11-14 01:39:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L4FY-RYZ7-SHC7-4CYWA,3.0,1.0
10152799879902139214,294992,2016-11-14 01:38:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L4FY-RYZ7-SHC7-4CYWA,5.0,1.0
7688661535169949174,294992,2016-11-14 01:38:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L4FY-RYZ7-SHC7-4CYWA,5.0,1.0
13169127374649550251,294775,2016-11-13 11:11:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L4FY-RYZ7-SHC7-4CYWA,5.0,1.0
13738143209502934678,294775,2016-11-13 11:11:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L4FY-RYZ7-SHC7-4CYWA,5.0,1.0
13907396823838123520,294775,2016-11-13 11:11:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L4FY-RYZ7-SHC7-4CYWA,5.0,1.0
128603452051055756,294775,2016-11-13 11:11:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L4FY-RYZ7-SHC7-4CYWA,3.0,1.0
