ID,Height,timestamp,Type,From,To,Amount,Fee
7056857653468596422,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,4.65447051,0.05145
416488905553338389,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,2.48327118,0.05145
18379545085911169075,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,10.38958716,0.05145
15443660414562673537,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,10.76353785,0.05145
2887215218941630118,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,13.17457904,0.05145
2175253564260762451,955024,2021-12-01 15:11:59,Add Commitment,S-43AG-PXUV-3XPD-4HERK,,0.0,0.0147
8218410709328933278,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,10.5913255,0.05145
11900756811343732921,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,9.29927501,0.05145
15427216260180429064,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,12.38607036,0.05145
7179580689858450058,952202,2021-11-23 18:46:33,Add Commitment,S-43AG-PXUV-3XPD-4HERK,,0.0,0.0147
11747539838146824046,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,8.69862778,0.05145
13176118064557321984,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,12.46142423,0.05145
2980015705050022509,950019,2021-11-17 17:12:36,Add Commitment,S-43AG-PXUV-3XPD-4HERK,,0.0,0.0147
5178242826954402159,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,3.47802726,0.05145
11558240024968740794,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,11.54005539,0.05145
17002670183153331788,947502,2021-11-10 17:30:07,Add Commitment,S-43AG-PXUV-3XPD-4HERK,,0.0,0.0147
16555332485910144245,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,11.88224329,0.05145
2632439387571579415,944247,2021-11-01 16:18:59,Add Commitment,S-43AG-PXUV-3XPD-4HERK,,0.0,0.0147
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,18.2795872,0.0441
3110641345089525065,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,3.27511843,0.0147
10133918718783692018,938720,2021-10-17 07:33:41,Add Commitment,S-43AG-PXUV-3XPD-4HERK,,0.0,0.0147
9597407473673608537,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,10.10813332,0.0147
2496707878524743035,937768,2021-10-14 15:55:49,Add Commitment,S-43AG-PXUV-3XPD-4HERK,,0.0,0.0147
8272460064320908104,937353,2021-10-13 12:16:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,11.14524306,0.0147
2092523576159636447,936790,2021-10-11 22:48:48,Add Commitment,S-43AG-PXUV-3XPD-4HERK,,0.0,0.1029
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,9.81796644,0.0147
13299260247420136894,935991,2021-10-09 17:35:47,Add Commitment,S-43AG-PXUV-3XPD-4HERK,,0.0,0.06615
3495040924754023103,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,13.06582189,0.0147
6115372116293827065,934547,2021-10-05 17:00:18,Add Commitment,S-43AG-PXUV-3XPD-4HERK,,0.0,0.0147
16312027101888508498,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,12.35394669,0.0147
17605886354546842897,933693,2021-10-03 08:16:58,Add Commitment,S-43AG-PXUV-3XPD-4HERK,,0.0,0.0147
3788858716694025700,932314,2021-09-29 12:11:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,10.27744518,0.0147
15235931881454332697,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,3.69721952,0.0147
246159064027929388,930898,2021-09-25 13:49:33,Add Commitment,S-43AG-PXUV-3XPD-4HERK,,0.0,0.0147
7403764304716366087,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,12.98265301,0.0147
10760292326305108599,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,1.4669405,0.0147
9341534088622866071,928652,2021-09-19 07:56:20,Add Commitment,S-43AG-PXUV-3XPD-4HERK,,0.0,0.0147
8441026080380828064,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,11.83400573,0.0147
3254267029617282520,927332,2021-09-15 15:54:39,Add Commitment,S-43AG-PXUV-3XPD-4HERK,,0.0,0.0147
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,8.3816157,0.0147
3554695958512068770,925176,2021-09-09 15:59:37,Add Commitment,S-43AG-PXUV-3XPD-4HERK,,0.0,0.0147
8122038640250301916,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,11.88567736,0.0147
18269668456595725541,923956,2021-09-06 06:40:12,Add Commitment,S-43AG-PXUV-3XPD-4HERK,,0.0,0.0147
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,8.86065004,0.0147
14387761543125175033,922600,2021-09-02 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,11.64016813,0.0147
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,10.71288384,0.03675
4552343841336979978,920104,2021-08-26 13:36:04,Add Commitment,S-43AG-PXUV-3XPD-4HERK,,0.0,0.00735
6734293110458863386,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,11.76936787,0.0147
5814784443451529524,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,4.6319886,0.0147
17393670903870211200,918314,2021-08-21 14:19:58,Add Commitment,S-43AG-PXUV-3XPD-4HERK,,0.0,0.00735
9096098636460305266,918282,2021-08-21 12:10:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,11.14820412,0.0147
4786010417850177777,917995,2021-08-20 17:07:20,Add Commitment,S-43AG-PXUV-3XPD-4HERK,,0.0,0.00735
17914446790484737974,917202,2021-08-18 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,12.82121535,0.0147
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,6.26167109,0.0147
15358509878141543222,916065,2021-08-15 08:21:29,Add Commitment,S-43AG-PXUV-3XPD-4HERK,,0.0,0.00735
16960928405586145710,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,12.78139739,0.0147
13402521166719752602,913949,2021-08-09 11:00:30,Add Commitment,S-43AG-PXUV-3XPD-4HERK,,0.0,0.0147
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,9.51316104,0.03675
13367115790832925478,913490,2021-08-08 04:36:24,Add Commitment,S-43AG-PXUV-3XPD-4HERK,,0.0,0.0147
598189077104073400,912525,2021-08-05 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,11.97963626,0.0147
1297321356235188438,911171,2021-08-01 17:51:55,Add Commitment,S-43AG-PXUV-3XPD-4HERK,,0.0,0.02205
17514264570240143518,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,2.44951017,0.0147
8640412030928020808,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,10.85043345,0.0147
17125951748604179516,908572,2021-07-25 12:32:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,1.814226,0.0147
1382491217967981419,906467,2021-07-19 16:01:28,Add Commitment,S-43AG-PXUV-3XPD-4HERK,,0.0,0.00735
964792302268578624,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,5.34654141,0.0147
4653835598616251711,903492,2021-07-11 09:30:56,Reward Recipient Assignment,S-43AG-PXUV-3XPD-4HERK,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
1516250409955433038,903464,2021-07-11 07:42:19,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,0.0147,0.0147
18019100458463643291,902205,2021-07-07 19:44:51,Ordinary Payment,S-43AG-PXUV-3XPD-4HERK,S-N5P2-3ETU-7LXK-DTU3X,0.001,0.0147
7427286452119831592,902204,2021-07-07 19:40:45,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,0.02205,0.02205
11751788450546077264,898137,2021-06-26 12:38:36,Ordinary Payment,S-43AG-PXUV-3XPD-4HERK,S-N5P2-3ETU-7LXK-DTU3X,0.00735,0.00735
17048206489451652358,898108,2021-06-26 10:47:18,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-43AG-PXUV-3XPD-4HERK,0.0147,0.0147
