ID,Height,timestamp,Type,From,To,Amount,Fee
9847179409157226017,779883,2020-08-01 16:51:25,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-4Y3L-HTP3-9HX5-2QU9P,0.9269,0.06615
537842993133869046,740569,2020-04-14 00:24:11,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-HR2K-9DWX-6X69-2Z5YT,1.0,0.05145
11442347632696183727,740053,2020-04-12 13:38:49,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-3XFV-J286-6Z2B-952ZL,1.0,0.03675
17586976605013827393,737464,2020-04-05 07:24:49,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-MBT8-QWBU-A262-9EQT4,3.0,0.0441
9667033701466589097,737104,2020-04-04 07:28:17,Ordinary Payment,S-T8FK-86RM-X57G-F9T2T,S-GZXS-9S97-RV2A-C7QS7,4.0,0.0588
9502083780026854367,735850,2020-03-31 19:15:28,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-D82X-B5VY-93M2-523CU,1.0,0.0588
6688877235995129596,735739,2020-03-31 11:51:49,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-GZXS-9S97-RV2A-C7QS7,2.0,0.0441
14794516569800534095,733204,2020-03-24 09:48:47,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-ASNM-77NS-AFPV-GHQCG,1.0,0.0441
11657669368017253220,731703,2020-03-20 04:58:54,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-N5YY-FCRA-E448-ADJ83,1.0,0.03675
11956076140832281082,731154,2020-03-18 16:12:18,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-E5DD-QQGD-STB2-8JXM8,5.0,0.00735
800875811328809447,730802,2020-03-17 16:27:24,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-GZXS-9S97-RV2A-C7QS7,4.0,0.02205
6217993013470284538,730559,2020-03-17 00:33:20,Ordinary Payment,S-T972-FE6V-XJ5N-GM2KX,S-GZXS-9S97-RV2A-C7QS7,3.0,0.02205
8293972881153373099,730483,2020-03-16 19:05:14,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-KN2P-QZPF-CA3T-7MVZF,3.0,0.0294
15425673284463682765,730031,2020-03-15 12:39:25,Ordinary Payment,S-MBZX-UBQJ-ECG2-3B6AD,S-GZXS-9S97-RV2A-C7QS7,3.0,0.0588
5667776454791923681,728814,2020-03-12 03:13:29,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-78VP-HE84-SFV7-CHYCV,4.0,0.0441
3684440999746470906,728580,2020-03-11 11:41:08,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-QH7Q-KXYT-TDYJ-EVT3T,5.0,0.0588
6552883286764800869,728493,2020-03-11 05:45:26,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-TBCC-62UW-GHM7-5LVYP,5.0,0.0441
16500339509361593787,728005,2020-03-09 20:46:52,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-GZXS-9S97-RV2A-C7QS7,14.0,0.0294
435653627532378307,727972,2020-03-09 18:38:04,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-N8EH-GPY9-3J4F-ELMCQ,1.0,0.05145
10518992875179651030,727382,2020-03-08 03:11:32,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-GWWX-ZJZ4-QW7U-C5Y6X,5.0,0.0588
12219663143183775985,727060,2020-03-07 05:10:18,Ordinary Payment,S-ESVA-U9VN-ESTY-D55EZ,S-GZXS-9S97-RV2A-C7QS7,3.0,0.0147
2177193138810002437,726873,2020-03-06 17:03:27,Ordinary Payment,S-895T-E85Z-ZJT6-3K9US,S-GZXS-9S97-RV2A-C7QS7,2.0,0.0147
10097219216674292322,725591,2020-03-03 02:52:33,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-G5SZ-ZDCL-46ZM-CYNYM,1.0,0.05145
17772119666486349966,724796,2020-02-29 21:14:47,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-U44H-WFJR-YACK-5FBG7,1.0,0.0147
16872647988935398331,724042,2020-02-27 18:21:17,Ordinary Payment,S-SCN5-J8E4-TGAX-GEQ3Y,S-GZXS-9S97-RV2A-C7QS7,1.0,0.0294
2236242722315194840,722045,2020-02-22 04:38:15,Ordinary Payment,S-VE8M-7LHN-C3P3-B8RGT,S-GZXS-9S97-RV2A-C7QS7,2.0,0.05145
10881384650739518565,721584,2020-02-20 21:49:41,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-4LSK-LP2V-Q88J-FUUVC,1.0,0.0588
6023421416424505756,721005,2020-02-19 06:09:37,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-UYYS-XRKE-N5UV-4Y6J7,3.0,0.03675
17266393112440926742,720067,2020-02-16 15:33:31,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-8RMF-W67B-CB76-GGMM4,4.0,0.0441
5664438524056779654,719718,2020-02-15 16:20:32,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-XG2L-NYYK-76LJ-HS5TV,6.0,0.00735
1081116455156403121,719716,2020-02-15 16:15:33,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-GZXS-9S97-RV2A-C7QS7,6.0,0.05145
6064756982914864595,715505,2020-02-03 21:07:27,Ordinary Payment,S-RUAL-RTJE-VQS8-FQLWD,S-GZXS-9S97-RV2A-C7QS7,8.0,0.0294
10370532188417620302,714622,2020-02-01 09:40:34,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-KVP5-YGAB-9ETX-9LMLB,2.0,0.0147
15908331492215588303,714024,2020-01-30 17:48:38,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-D8M5-TJK4-HDFP-DECRH,6.0,0.0588
7518152745831436582,713110,2020-01-28 04:19:12,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-QYMP-7AZ6-ZXEE-DULJX,22.0,0.0294
5333292019749264189,712730,2020-01-27 03:18:32,Ordinary Payment,S-WPG7-TEYG-5KR7-HN54J,S-GZXS-9S97-RV2A-C7QS7,4.0,0.03675
6418010761992979206,712241,2020-01-25 17:51:35,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-F7EE-PWM9-R6VU-2PH9A,1.0,0.03675
5809639678296301484,712204,2020-01-25 15:23:53,Ordinary Payment,S-UH3Y-JB9G-LGLE-9LXLG,S-GZXS-9S97-RV2A-C7QS7,5.0,0.02205
17729933291970873989,712185,2020-01-25 14:04:28,Ordinary Payment,S-3SKW-TF3E-A6AG-9R29S,S-GZXS-9S97-RV2A-C7QS7,22.0,0.0147
12465150564491631974,712135,2020-01-25 11:01:40,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-QPK6-YZTD-BW5X-6EKHY,1.0,0.05145
17468742587920491658,712100,2020-01-25 08:21:27,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-AAY6-SLSR-YJTQ-7BJEX,10.0,0.03675
748283948640165350,712072,2020-01-25 06:38:19,Ordinary Payment,S-QFEM-ZDPE-GWPD-FGQ3N,S-GZXS-9S97-RV2A-C7QS7,1.0,0.0147
7767966194965907133,711361,2020-01-23 06:50:15,Ordinary Payment,S-64M3-DKXW-SYE6-F9RX3,S-GZXS-9S97-RV2A-C7QS7,2.0,0.0147
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GZXS-9S97-RV2A-C7QS7,10.0,0.0588
