ID,Height,timestamp,Type,From,To,Amount,Fee
14147353320918035219,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G677-Y39T-6UNH-4GUM8,0.03943617,1.0
6155354157377919668,413302,2017-10-11 08:22:55,Reward Recipient Assignment,S-G677-Y39T-6UNH-4GUM8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1101912669684746266,412685,2017-10-09 14:53:39,Reward Recipient Assignment,S-G677-Y39T-6UNH-4GUM8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3904439742650153933,411816,2017-10-07 04:45:00,Reward Recipient Assignment,S-G677-Y39T-6UNH-4GUM8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9714303847882429908,411496,2017-10-06 07:14:42,Reward Recipient Assignment,S-G677-Y39T-6UNH-4GUM8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10802917766067737657,411484,2017-10-06 06:35:28,Reward Recipient Assignment,S-G677-Y39T-6UNH-4GUM8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13576468567261478912,411289,2017-10-05 17:28:21,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-G677-Y39T-6UNH-4GUM8,5.0,1.0
9553009163937523786,411285,2017-10-05 17:15:26,Reward Recipient Assignment,S-G677-Y39T-6UNH-4GUM8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18386781827116711304,411283,2017-10-05 17:11:00,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-G677-Y39T-6UNH-4GUM8,2.0,1.0
17807938158381433338,411157,2017-10-05 08:42:58,Account Update,S-G677-Y39T-6UNH-4GUM8,,0.0,1.0
11278089029146837218,411122,2017-10-05 06:08:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-G677-Y39T-6UNH-4GUM8,1.0,1.0
