ID,Height,timestamp,Type,From,To,Amount,Fee
5827859102885361939,692961,2019-12-02 19:28:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,50.51,1.0
5944603108199774565,688699,2019-11-20 21:17:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,50.89,1.0
11922787076250534995,683373,2019-11-06 00:12:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,51.23999999,1.0
3337768354093871086,679333,2019-10-25 16:38:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,54.24,1.0
8337241409444516666,676675,2019-10-18 05:41:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,243.23,1.0
5284517776719274138,675350,2019-10-14 13:02:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,52.11,1.0
9464197979952746476,672980,2019-10-07 21:51:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ECQM-CWBP-YJRW-HJA3S,0.0,0.0147
11245817880468829231,672980,2019-10-07 21:51:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,257.42,1.0
9491561398666060573,672979,2019-10-07 21:50:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ECQM-CWBP-YJRW-HJA3S,0.0,0.00735
11770243037281635325,668044,2019-09-24 02:21:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ECQM-CWBP-YJRW-HJA3S,0.0,0.03675
14101402993663032152,668044,2019-09-24 02:21:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ECQM-CWBP-YJRW-HJA3S,0.0,0.0441
7759277273421579340,668044,2019-09-24 02:21:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,50.39999999,1.0
14666991620843342285,664933,2019-09-15 09:45:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,51.23,1.0
7359861476081231865,659853,2019-09-01 03:53:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,51.47,1.0
9363347766909404899,654043,2019-08-15 22:07:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,50.63999999,1.0
11310051321656833869,649694,2019-08-03 18:32:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,51.21,1.0
17439020310235207981,646831,2019-07-26 18:23:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,52.18,1.0
5004938798704767174,638895,2019-07-04 13:39:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,50.72999999,1.0
13929154713546454047,633686,2019-06-19 23:37:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,51.72,1.0
383016620990302823,631305,2019-06-13 07:38:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,50.74,1.0
9226267830917083902,629807,2019-06-09 03:13:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,250.3,1.0
7632492632744118613,629191,2019-06-07 10:08:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,244.30999999,1.0
17172937981185224739,627421,2019-06-02 10:53:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,52.25,1.0
10410958087884351019,626177,2019-05-29 23:47:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,53.61,1.0
15787201925384190820,624456,2019-05-25 03:54:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,52.16,1.0
7669872003256370817,622118,2019-05-18 15:20:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,50.14,1.0
15085570634567935232,620860,2019-05-15 02:52:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,52.08,1.0
14238561077829710365,618285,2019-05-07 22:05:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,299.84,1.0
4241001071009792285,615852,2019-05-01 02:48:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,52.38,1.0
11947045473344015753,614523,2019-04-27 09:42:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,325.09999999,1.0
14968711280334249164,613946,2019-04-25 18:43:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,338.62,1.0
5528936975059996900,612191,2019-04-20 21:03:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,50.72,1.0
7506123107602853555,609957,2019-04-14 14:57:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,51.48,1.0
2360574004231422563,607318,2019-04-07 05:58:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,51.83,1.0
5753497422367674814,606227,2019-04-04 04:49:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,477.83,1.0
17176187665202379427,605116,2019-04-01 02:15:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,51.89,1.0
6841042516779524646,601381,2019-03-21 15:09:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,50.68,1.0
9765380398524501428,599055,2019-03-15 03:05:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,53.32999999,1.0
6691154600142241581,596234,2019-03-07 05:14:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,51.49999999,1.0
16550657136369774197,593294,2019-02-26 23:51:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,52.44,1.0
16162549844936022224,591160,2019-02-21 00:45:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,51.33,1.0
17993097513169797107,589195,2019-02-15 12:13:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,51.35999999,1.0
5505981605804262072,585399,2019-02-04 21:17:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,53.56,1.0
12557904343242725445,582963,2019-01-29 01:33:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,51.86999999,1.0
16968648223503200576,580974,2019-01-23 11:56:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,52.27,1.0
2848622450540960595,579321,2019-01-18 20:57:34,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,50.64,1.0
11741014597394485216,576420,2019-01-10 17:50:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,50.93,1.0
15502264360972531318,573583,2019-01-02 19:08:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,55.42999999,1.0
9843393941765749569,572701,2018-12-31 08:10:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,54.79999999,1.0
15716195796546873904,571150,2018-12-27 00:03:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,51.86,1.0
5158586558597087739,570859,2018-12-26 04:52:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,335.19,1.0
17260311977321615672,570359,2018-12-24 19:00:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,51.89,1.0
13941940002245569800,569122,2018-12-21 08:06:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,51.86,1.0
16577969999909423517,567825,2018-12-17 16:51:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,52.55,1.0
7820301589905058546,567186,2018-12-15 22:01:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,52.85,1.0
7028903012327542410,565226,2018-12-10 10:25:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,68.59,1.0
1640025492255572153,562662,2018-12-03 05:49:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,52.48999999,1.0
13698278446249501551,561340,2018-11-29 12:44:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,51.18,1.0
454305843862981700,560583,2018-11-27 10:28:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,55.03,1.0
9470277001802244366,559791,2018-11-25 05:18:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,60.12,1.0
14626437111814255858,559333,2018-11-23 22:44:43,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,53.48999999,1.0
16729948715372950141,557907,2018-11-19 22:33:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,410.08,1.0
8442717234473456399,556087,2018-11-14 20:04:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,54.49,1.0
9159560586092574678,553027,2018-11-06 06:26:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,51.52,1.0
17241993445036305180,551352,2018-11-01 13:57:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,51.09,1.0
14628116709676002871,549449,2018-10-27 06:08:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,52.95,1.0
2467658618674148718,547077,2018-10-20 15:29:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,52.46,1.0
6827290200415918638,545185,2018-10-15 07:51:34,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,53.48,1.0
6243107849555764128,542165,2018-10-06 21:08:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,50.77,1.0
8893117031981659667,539997,2018-09-30 19:20:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,112.47999999,1.0
18339794623548905057,539700,2018-09-29 23:11:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,500.1,1.0
12093686692302145161,539010,2018-09-28 01:02:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,70.51,1.0
12087279045113578793,538498,2018-09-26 14:44:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,81.21,1.0
3381348319274283012,538253,2018-09-25 21:52:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,481.56,1.0
16294810665116314252,538060,2018-09-25 09:07:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,410.47,1.0
10358710251256003523,536546,2018-09-21 03:14:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,50.89,1.0
7818736879753708268,535121,2018-09-17 03:48:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,50.48,1.0
16116937379015345096,533054,2018-09-11 09:20:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,53.26,1.0
5375340849799363623,531178,2018-09-06 03:25:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,51.67,1.0
15280310004206361341,528683,2018-08-30 03:22:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,51.27,1.0
14546814207621910585,527202,2018-08-26 00:12:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,53.27,1.0
2465467949050058280,525181,2018-08-20 08:29:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,51.59999999,1.0
11035689573651120408,524342,2018-08-18 00:00:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,88.72999999,1.0
10905017751000529479,523658,2018-08-16 02:18:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,442.52,1.0
14687446754144136517,522507,2018-08-12 20:25:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,430.12,1.0
2206111427502262246,521774,2018-08-10 19:50:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,102.10999999,1.0
6378862899975083978,518218,2018-07-31 20:25:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,102.71999999,1.0
15966022479027249748,515948,2018-07-25 12:14:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,100.41999999,1.0
15120055779170972051,513149,2018-07-17 15:56:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,106.19,1.0
11360277995074294005,511532,2018-07-13 03:48:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,102.53,1.0
15674151350868496218,507134,2018-06-30 20:15:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,509.92,1.0
4354590444291693898,505776,2018-06-27 01:19:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,100.95999999,1.0
12134424593716103060,498516,2018-06-06 17:07:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,107.48,1.0
4183465121787528395,495940,2018-05-30 12:13:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,843.12,1.0
13669724595991396733,495517,2018-05-29 07:30:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,114.84,1.0
5995080476345396235,494055,2018-05-25 05:55:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,101.62,1.0
11941689479133724777,489000,2018-05-11 02:29:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,100.65,1.0
17125616341092371203,483707,2018-04-26 06:19:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,103.21,1.0
15087362888689021962,479405,2018-04-14 05:17:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,649.42999999,1.0
14536672625689015104,476995,2018-04-07 11:15:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,113.62999999,1.0
7206845729911367630,473677,2018-03-29 04:23:02,Ordinary Payment,S-HGN8-HSUU-Z7M8-9ZN4B,S-ECQM-CWBP-YJRW-HJA3S,100.0,1.0
3638390025605935626,472253,2018-03-25 05:17:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,101.84,1.0
2915062292496812324,470206,2018-03-19 11:16:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,632.86,1.0
425373087693561205,467620,2018-03-12 05:59:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,100.56,1.0
16620025693759132371,466386,2018-03-08 18:56:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,1065.57,1.0
2068252995214109214,465755,2018-03-07 00:44:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,101.57,1.0
8173709196564295971,461839,2018-02-24 01:50:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,104.28,1.0
17128450740403416754,459160,2018-02-16 14:29:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,102.81,1.0
10039074796983704985,456412,2018-02-08 21:51:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,101.27999999,1.0
15824244914866724909,454547,2018-02-03 16:30:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,103.83999999,1.0
2541888804136290258,452623,2018-01-29 07:29:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,100.78999999,1.0
3099819627204636154,450297,2018-01-22 19:17:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,101.14,1.0
16423906036968145486,449132,2018-01-19 13:31:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,101.1,1.0
11512217065942143834,447794,2018-01-15 19:29:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,103.07999999,1.0
14846126436146557066,447026,2018-01-13 16:09:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,101.87999999,1.0
5711602098053580581,445762,2018-01-10 02:52:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,100.45,1.0
8503117689583504331,444072,2018-01-05 09:36:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,101.52999999,1.0
9133123428792632519,442511,2018-01-01 00:19:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,100.72,1.0
13540061822880528522,441159,2017-12-28 06:05:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,100.31,1.0
8880568890756628541,439887,2017-12-24 16:43:54,Ordinary Payment,S-ECQM-CWBP-YJRW-HJA3S,S-MDF6-MV3W-3XRN-5CEKD,14999.0,1.0
11306925776331378255,439871,2017-12-24 15:37:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,101.48,1.0
5819735486594496382,438451,2017-12-20 15:56:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,102.48,1.0
9163675321037061022,437547,2017-12-18 03:10:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,114.13,1.0
16588956192731500327,436593,2017-12-15 11:25:43,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,110.4,1.0
5950187997310548381,436258,2017-12-14 13:05:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,823.73,1.0
4591001564033540038,435332,2017-12-11 22:44:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,101.78,1.0
7895009403330061899,434803,2017-12-10 11:49:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,112.18,1.0
16232506906612492054,434051,2017-12-08 08:45:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,102.04,1.0
12077916303754858073,432980,2017-12-05 08:48:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,102.36999999,1.0
5604489436959341389,432077,2017-12-02 20:12:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,102.71,1.0
2256465149724127786,431425,2017-12-01 00:35:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,103.85,1.0
13902218849117410655,430289,2017-11-27 20:18:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,100.68,1.0
12819916976859758089,429270,2017-11-25 00:15:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,102.19999999,1.0
4520251822439194770,428810,2017-11-23 17:15:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,163.09,1.0
16665678488363392299,428580,2017-11-23 01:57:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,100.36,1.0
2837955386655787227,427402,2017-11-19 18:32:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,102.33999999,1.0
1642756006041372108,425725,2017-11-15 02:15:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,102.09,1.0
15417803356337728177,425473,2017-11-14 09:03:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,102.87,1.0
9844649847815995696,424350,2017-11-11 05:40:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,557.11,1.0
11892122836468500238,423737,2017-11-09 12:53:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,100.78,1.0
12639081578800637056,422839,2017-11-07 01:06:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,111.5,1.0
12423860256422817994,422429,2017-11-05 21:14:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,103.97,1.0
4210837852306187927,421940,2017-11-04 12:18:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,100.35,1.0
16529081302703164720,421142,2017-11-02 06:47:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,103.81,1.0
12421977630921735350,420398,2017-10-31 05:07:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,103.06,1.0
15086403691517821440,419474,2017-10-28 15:04:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,100.63999999,1.0
518246739474317672,418972,2017-10-27 05:24:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-ECQM-CWBP-YJRW-HJA3S,101.74,1.0
11023884118665813743,418420,2017-10-25 16:14:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ECQM-CWBP-YJRW-HJA3S,41.95999999,1.0
1872607625338535823,418348,2017-10-25 11:27:39,Reward Recipient Assignment,S-ECQM-CWBP-YJRW-HJA3S,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
6746971493214405738,417630,2017-10-23 11:19:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ECQM-CWBP-YJRW-HJA3S,46.37,1.0
14369701032614160015,417102,2017-10-21 23:49:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ECQM-CWBP-YJRW-HJA3S,44.36,1.0
6763534502028921702,416564,2017-10-20 11:54:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ECQM-CWBP-YJRW-HJA3S,42.65,1.0
829254484359807948,416407,2017-10-20 00:40:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ECQM-CWBP-YJRW-HJA3S,53.16,1.0
11202397326118869387,416301,2017-10-19 18:12:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ECQM-CWBP-YJRW-HJA3S,40.74,1.0
13312988508678419955,416271,2017-10-19 15:51:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ECQM-CWBP-YJRW-HJA3S,61.68,1.0
13505692258911761072,416187,2017-10-19 10:32:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ECQM-CWBP-YJRW-HJA3S,1087.78,1.0
15824162962797934489,416030,2017-10-18 23:35:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ECQM-CWBP-YJRW-HJA3S,102.31,1.0
17752732277857835508,415160,2017-10-16 13:14:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ECQM-CWBP-YJRW-HJA3S,100.92,1.0
10513501730013811264,414497,2017-10-14 16:35:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ECQM-CWBP-YJRW-HJA3S,105.32,1.0
6435464393133876937,413766,2017-10-12 15:21:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ECQM-CWBP-YJRW-HJA3S,794.77,1.0
9683361439633665886,413335,2017-10-11 10:42:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ECQM-CWBP-YJRW-HJA3S,101.99,1.0
